Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),1,1,9,,,,
2,up,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),2,1,9,,,,
3,-,Charlie Chaplin & Don Carlos,Unity Is Strength,-,3,1,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,16,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,2,16,,,,
6,down,Wizkid,Essence,5,1,34,,,,
7,down,Survivor,Eye of the Tiger,4,4,2,,,,
8,-,Martin Lass,The Most Beautiful Girl In the World,-,8,2,,,,
9,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,8,6,,,,
10,-,Alex Forster,Ashe,-,2,1,,,,
11,-,Davido & Focalistic,Champion Sound,-,3,3,,,,
