Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),2,1,2,,,,
2,down,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),1,1,2,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),3,1,8,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,2,9,,,,
5,up,Wizkid,Essence,5,1,27,,,,
6,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,2,1,,,,
7,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,9,,,,
8,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,1,77,,,,
9,-,Thai Chau,Phượng Hồng,-,9,2,,,,
10,down,Alex Forster,First Light,7,1,32,,,,
11,-,The Royal Artillery Mounted Band,Black Beauty (Galloping Home),-,7,11,,,,
