Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alberto Semprini, Bruno Rosettani E Trio Aurora & Sestetto Azzurro Della Rai",Zucchero e Pepe,-,1,6,,,,
2,up,Burna Boy,Last Last,2,1,17,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,2,10,,,,
4,-,Kathleen MacInnes,Gur Milis Mòrag,-,4,1,,,,
5,-,Thomas Hewitt Jones,Sense of Belonging,-,4,1,,,,
6,-,Verschiedene Interpreten,Symphony No 40 In G Minor K 550 Molto Allegro,-,6,1,,,,
7,-,Ahmed Bukhatir,Al Quran,-,7,1,,,,
8,up,Alex Forster,First Light,13,1,64,,,,
9,up,Alex Forster,Cicala,12,1,12,,,,
10,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,49,,,,
11,-,Yanfourd,Gracias,-,11,1,,,,
12,-,Mauro Cipriani,Ennio Morricone (Gabriel's Oboe),-,1,9,,,,
13,-,Togahau,Ave au,-,13,1,,,,
14,-,Afrigo Band,Emiziro,-,14,1,,,,
15,down,Wizkid,Essence,9,1,57,,,,
16,-,Shabahang,Dordaaneh,-,16,1,,,,
17,-,Alex Forster,Armonici,-,4,14,,,,
18,-,Eono,Tu es là,-,18,1,,,,
19,-,Tenebrae,Miserere (Allegri),-,1,11,,,,
20,-,The Radha Krsna Temple (London),Hare Krsna Mantra (2010 - Remaster),-,20,1,,,,
