Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),1,1,10,,,,
2,up,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),2,1,10,,,,
3,-,Shaykh Maher Al-Muaiqly,"An-Nur, Chapter 24, Verse 21 - Verse 34",-,2,1,,,,
4,up,Wizkid,Essence,6,1,35,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,2,17,,,,
6,-,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,-,1,80,,,,
7,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,17,,,,
8,up,Martin Lass,The Most Beautiful Girl In the World,8,8,3,,,,
9,-,Mambo Band,Mambo no. 5 / A little bit of…,-,9,1,,,,
10,-,Schatteman & Courveur,Sometimes When We Touch,-,10,1,,,,
11,-,Kalomira,Another One Bites The Dust,-,11,1,,,,
12,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,5,1,,,,
13,-,Bijan Kamkar,Lesson 31 (Darse 31),-,13,1,,,,
14,-,Alex Forster,First Light,-,1,37,,,,
15,down,CKay,love nwantiti (feat. Franglish) [French Remix],9,8,7,,,,
16,down,Davido & Focalistic,Champion Sound,11,3,4,,,,
17,-,The Morrigan,Banks Of Green Willow,-,4,1,,,,
