Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,43,,,,
3,-,Demis Roussos,My Friend the Wind,-,1,2,,,,
4,up,Wizkid,Essence,7,1,52,,,,
5,-,Alex Forster,First Light,-,1,59,,,,
6,-,Alex Forster,Cicala,-,1,8,,,,
7,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,1,3,,,,
8,-,Sheer Elegance,Life Is Too Short,-,8,1,,,,
9,-,Tenebrae,Miserere (Allegri),-,1,10,,,,
10,-,Asake,Peace Be Unto You (PBUY),-,9,1,,,,
