Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,1,2,,,,
2,-,Tanweer Mian,Main Tere Saath Hoon,-,2,1,,,,
3,down,Burna Boy,Real Life (feat. Stormzy),1,1,4,,,,
4,-,Layale Chaker & Sarafand,Alight Here,-,4,1,,,,
5,-,Layale Chaker & Sarafand,On the Trunk of an Olive Tree,-,5,1,,,,
6,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,6,1,,,,
7,-,OluwaJBeats,"Owner (feat. AdeJosh, Keys the Prince & Charlie Mase)",-,7,1,,,,
8,-,The Royal Artillery Mounted Band,Black Beauty (Galloping Home),-,7,3,,,,
9,-,Pink Martini,Brazil,-,9,1,,,,
10,-,Aja Alzira,Agarra Tá Liana (Carnaval de Peniche 2019),-,4,3,,,,
11,-,Marijosé Alie,Life Goes On,-,11,1,,,,
