Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dobby Dobson,Loving Pauper,-,1,1,,,,
2,-,Jimmy Cliff,Sitting In Limbo,-,2,1,,,,
3,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,63,,,,
4,-,Mauro Cipriani,Ennio Morricone (Gabriel's Oboe),-,1,18,,,,
5,-,Wizkid,2 Sugar (feat. Ayra Starr),-,1,4,,,,
6,-,Fatoumata Diawara & Damon Albarn,Nsera,-,5,2,,,,
7,-,Alex Forster,Cicala,-,1,18,,,,
8,-,DJ K-More,Spotlight (Remix),-,1,18,,,,
9,-,Alex Forster,First Light,-,1,77,,,,
10,-,"Michael McGoldrick, Richard Lacy, Barrie Gledden & David Bird",Outward Bound,-,10,1,,,,
11,-,Mory Kanté,Yeke Yeke,-,10,4,,,,
