Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,فيفيان السودانية,مديح في أحضان السمائيين - البابا شنوده الثالث,-,1,1,,,,
2,up,Djmawi Africa,Derdba,8,2,4,,,,
3,-,Gioachino Rossini,The Barber of Seville - Largo Al Factotum,-,2,6,,,,
4,-,Zaki Nassif,Ya Ashikat El Ward,-,4,1,,,,
5,-,TAMAYO,Sin Limite,-,4,1,,,,
6,-,Marwan Khoury,Ya Rayeh,-,6,1,,,,
7,-,Cheikha Rimitti,N'Ta Goudami,-,7,1,,,,
8,-,Rema & Rvssian,Beamer (Bad Boys),-,8,1,,,,
9,-,Seun Kuti & Egypt 80,IMF,-,9,1,,,,
10,-,Nitin Sawhney,Sunset,-,3,4,,,,
11,-,Dreamers Circus,"Opus 2, 5",-,1,1,,,,
