Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,4,4,3,,,,
5,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,4,4,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,3,8,,,,
7,down,Dua Lipa,Radical Optimism,6,3,7,,,,
8,up,IVE,IVE SWITCH - EP,8,6,4,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,31,,,,
10,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,9,9,2,,,,
11,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,14,5,238,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,52,,,,
13,up,Mahalini,fábula,19,4,70,,,,
14,down,Olivia Rodrigo,GUTS (spilled),11,6,10,,,,
15,up,Sabrina Carpenter,Espresso EP,63,15,2,,,,
16,up,Taylor Swift,reputation,21,6,237,74,2020-02-02,64,2020-02-09
17,up,Taylor Swift,Lover,18,1,238,7,2019-10-06,3,2019-10-20
18,down,Olivia Rodrigo,SOUR (Video Version),15,1,143,,,,
19,down,Aina Abdul,Imaji,16,3,31,,,,
20,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,10,10,3,,,,
21,down,ILLIT,SUPER REAL ME - EP,17,4,9,,,,
22,down,IU,The Winning - EP,20,2,14,,,,
23,up,Frank Ocean,Blonde,38,19,232,30,2019-11-10,30,2019-11-10
24,up,Zhou Shen,Shenself - EP,86,24,2,,,,
25,down,Tyla,TYLA,24,12,16,,,,
26,down,RIIZE,RIIZING - EP,23,8,4,,,,
27,up,Jung Kook,GOLDEN,32,1,34,,,,
28,up,Siti Nurhaliza,Aku Cinta Padamu,28,18,172,,,,
29,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),30,1,82,,,,
30,up,NewJeans,NewJeans 2nd EP 'Get Up',34,1,45,,,,
31,down,Ernie Zakri,Aura,27,3,30,,,,
32,down,BLACKPINK,BORN PINK,31,1,89,,,,
33,down,Dayang Nurfaizah,Belagu II,26,1,70,,,,
34,up,Fourtwnty,Nalar,41,4,58,,,,
35,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,35,1,,,,
36,down,Benson Boone,Fireworks & Rollerblades,35,12,10,,,,
37,up,Sabrina Carpenter,emails i can’t send fwd:,42,17,32,,,,
38,up,Adele,21,80,14,189,29,2019-10-06,11,2019-10-20
39,down,NCT DREAM,DREAM( )SCAPE - EP,33,3,9,,,,
40,up,LE SSERAFIM,EASY - EP,44,1,14,,,,
41,up,Jay Chou,Greatest Works Of Art,46,41,19,,,,
42,up,Noh Salleh,Angin Kencang,57,17,146,,,,
45,down,BOYNEXTDOOR,HOW?,37,8,6,,,,
47,down,Jay Chou,Fantasy,45,45,19,,,,
48,up,LANY,a beautiful blur (deluxe),50,11,30,,,,
49,up,Various Artists,Galau Mode On,52,29,78,,,,
50,up,Ariana Grande,Positions (Deluxe),61,1,169,10,2021-02-21,1,2021-02-28
51,down,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],29,16,4,,,,
52,down,Justin Bieber,Justice (The Complete Edition),47,15,80,,,,
53,up,BIGBANG,MADE,58,16,195,,,,
54,up,Jay Chou,November's Chopin,54,12,147,,,,
55,down,tripleS,<ASSEMBLE24>,25,25,3,,,,
56,-,Michael Jackson,Thriller,-,29,8,,,,
57,up,Adele,25,60,8,235,26,2019-10-06,20,2020-01-05
58,down,Ariana Grande,"thank u, next",55,5,235,26,2019-11-10,15,2020-02-02
59,down,Tate McRae,THINK LATER,48,3,25,,,,
60,up,Fabio Asher,ASHER,81,9,63,,,,
61,down,ZEROBASEONE,You had me at HELLO,22,22,2,,,,
62,up,Siti Nurhaliza,SITISM (Deluxe Album),66,14,38,,,,
63,down,Harry Styles,Harry's House,56,1,106,,,,
65,up,Justin Bieber,Purpose (Deluxe),83,13,223,,,,
66,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),78,54,5,,,,
67,up,BLACKPINK,THE ALBUM,79,1,191,13,2020-10-04,2,2020-10-11
68,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",53,18,31,,,,
