Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,12,,,,
4,up,NewJeans,How Sweet - EP,44,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
6,up,Dua Lipa,Radical Optimism,7,3,8,,,,
7,up,RM,"Right Place, Wrong Person",46,7,2,,,,
8,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,4,5,,,,
9,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,4,4,4,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,3,9,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,32,,,,
12,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,11,5,239,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,53,,,,
14,up,Fabio Asher,Everlast,64,14,2,,,,
15,down,Mahalini,fábula,13,4,71,,,,
16,down,Olivia Rodrigo,GUTS (spilled),14,6,11,,,,
17,down,IVE,IVE SWITCH - EP,8,6,5,,,,
18,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,10,9,3,,,,
19,down,Olivia Rodrigo,SOUR (Video Version),18,1,144,,,,
20,down,Taylor Swift,Lover,17,1,239,7,2019-10-06,3,2019-10-20
21,down,Taylor Swift,reputation,16,6,238,74,2020-02-02,64,2020-02-09
22,down,Aina Abdul,Imaji,19,3,32,,,,
23,up,Frank Ocean,Blonde,23,19,233,30,2019-11-10,30,2019-11-10
24,down,IU,The Winning - EP,22,2,15,,,,
25,down,ILLIT,SUPER REAL ME - EP,21,4,10,,,,
26,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,20,10,4,,,,
27,down,Tyla,TYLA,25,12,17,,,,
28,up,Ernie Zakri,Aura,31,3,31,,,,
29,down,Jung Kook,GOLDEN,27,1,35,,,,
30,up,Michael Jackson,Thriller,56,29,9,,,,
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),29,1,83,,,,
32,down,Siti Nurhaliza,Aku Cinta Padamu,28,18,173,,,,
33,down,NewJeans,NewJeans 2nd EP 'Get Up',30,1,46,,,,
34,down,BLACKPINK,BORN PINK,32,1,90,,,,
35,up,Lauryn Hill,The Miseducation of Lauryn Hill,35,35,2,,,,
36,up,Sabrina Carpenter,emails i can’t send fwd:,37,17,33,,,,
37,down,Fourtwnty,Nalar,34,4,59,,,,
38,down,Dayang Nurfaizah,Belagu II,33,1,71,,,,
39,-,CHEN,DOOR - The 4th Mini Album - EP,-,39,1,,,,
40,down,Benson Boone,Fireworks & Rollerblades,36,12,11,,,,
41,down,Adele,21,38,14,190,29,2019-10-06,11,2019-10-20
42,up,LANY,a beautiful blur (deluxe),48,11,31,,,,
43,up,BIGBANG,MADE,53,16,196,,,,
44,up,Harry Styles,Harry's House,63,1,107,,,,
45,down,RIIZE,RIIZING - EP,26,8,5,,,,
46,up,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],51,16,5,,,,
47,down,Jay Chou,Greatest Works Of Art,41,41,20,,,,
48,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,48,1,,,,
49,down,Jay Chou,Fantasy,47,45,20,,,,
50,down,Sabrina Carpenter,Espresso EP,15,15,3,,,,
51,up,Ariana Grande,"thank u, next",58,5,236,26,2019-11-10,15,2020-02-02
52,up,Adele,25,57,8,236,26,2019-10-06,20,2020-01-05
53,up,Beyoncé,RENAISSANCE,81,1,97,,,,
54,down,Justin Bieber,Justice (The Complete Edition),52,15,81,,,,
55,down,Various Artists,Galau Mode On,49,29,79,,,,
56,down,Noh Salleh,Angin Kencang,42,17,147,,,,
57,-,Yves,LOOP - EP,-,57,1,,,,
58,down,LE SSERAFIM,EASY - EP,40,1,15,,,,
59,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,76,7,9,,,,
60,up,Lady Gaga,The Fame Monster,96,60,4,,,,
61,up,Dua Lipa,Future Nostalgia,89,1,168,18,2020-02-02,1,2020-04-05
62,-,DOLLA,New Classic,-,3,24,,,,
63,up,Ziana Zain,Greatest Hits Ziana Zain (Remastered),86,34,50,,,,
64,-,ARTMS,<Dall>,-,64,2,,,,
65,up,BLACKPINK,THE ALBUM,67,1,192,13,2020-10-04,2,2020-10-11
66,up,Taylor Swift,1989 (Deluxe Edition),74,3,118,89,2019-10-06,71,2021-03-21
67,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",68,18,32,,,,
68,up,Post Malone,AUSTIN (Bonus),75,4,44,,,,
69,-,Lady Gaga,Chromatica,-,1,95,72,2020-05-24,1,2020-06-07
70,up,DOYOUNG,YOUTH - The 1st Album,70,9,6,,,,
71,down,NCT DREAM,DREAM( )SCAPE - EP,39,3,10,,,,
72,down,SOOJIN,RIZZ - EP,69,69,2,,,,
73,down,Fabio Asher,ASHER,60,9,64,,,,
74,down,DAY6,Fourever,72,6,11,,,,
75,down,Tate McRae,THINK LATER,59,3,26,,,,
76,up,Yuna,Masih Yuna - EP,82,1,55,,,,
77,down,Ariana Grande,Positions (Deluxe),50,1,170,10,2021-02-21,1,2021-02-28
78,down,Jay Chou,Common Jasmine Orange,73,65,11,,,,
79,-,SUHO,1 to 3 - The 3rd Mini Album,-,79,1,,,,
80,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),66,54,6,,,,
81,down,D’MASIV,8,43,43,2,,,,
82,up,Harry Styles,Fine Line,94,1,206,24,2019-12-08,1,2019-12-15
83,down,BOYNEXTDOOR,HOW?,45,8,7,,,,
84,down,Zhou Shen,Shenself - EP,24,24,3,,,,
85,down,Jay Chou,November's Chopin,54,12,148,,,,
86,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,86,2,,,,
87,down,NewJeans,NewJeans 1st EP 'New Jeans',78,1,95,,,,
88,down,Justin Bieber,Purpose (Deluxe),65,13,224,,,,
89,down,Katy Perry,Teenage Dream (Deluxe Edition),80,21,30,,,,
90,down,Siti Nurhaliza,SITISM (Deluxe Album),62,14,39,,,,
91,down,Accusefive,帶你飛,88,5,41,,,,
92,down,YUQI,YUQ1,71,21,6,,,,
93,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),100,24,135,,,,
94,-,TWICE,With YOU-th - EP,-,3,13,,,,
95,-,aespa,MY WORLD - The 3rd Mini Album - EP,-,1,25,,,,
96,-,Various Artists,《偷偷藏不住》影视原声专辑,-,3,36,,,,
97,up,Henry Moodie,in all of my lonely nights - EP,98,21,18,,,,
98,down,tripleS,<ASSEMBLE24>,55,25,4,,,,
99,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,72,5,,,,
100,down,Tanya Chua,Imperfect Us : Original Soundtrack,79,19,8,,,,
