Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,3,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,5,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,up,Charli XCX,BRAT,11,4,10,,,,
5,down,DrefQuila,Los Sentimientos De un Robot,4,2,5,,,,
6,down,Kidd Voodoo,"Los Rompecorazones, Vol. 2",5,1,16,,,,
7,up,Pablo Chill-E,Los Gangsters También Lloran,7,1,12,,,,
8,up,Trueno,EL ÚLTIMO BAILE,8,5,4,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),9,1,14,,,,
10,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,10,1,,,,
11,down,Cris Mj,Partyson,10,1,32,,,,
12,down,twenty one pilots,Clancy,6,2,8,,,,
13,up,Dua Lipa,Radical Optimism,13,1,10,,,,
14,up,Bad Bunny,nadie sabe lo que va a pasar mañana,20,1,36,,,,
15,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,16,8,30,,,,
16,down,Álvaro Díaz,SAYONARA,15,5,7,,,,
17,up,Bad Bunny,Un Verano Sin Ti,18,1,110,,,,
18,down,Julianno Sosa,Finalmente Libre,14,3,5,,,,
19,down,Easykid,"Sorry, Estoy en Mi Darkera",17,2,47,,,,
20,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,21,6,232,,,,
21,up,AURORA,What Happened To The Heart?,71,21,2,,,,
22,up,Anuel AA,Real Hasta la Muerte,25,9,231,,,,
23,down,Bring Me The Horizon,POST HUMAN: NeX GEn,22,14,4,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,28,1,71,,,,
25,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,4,9,,,,
26,down,Nathy Peluso,GRASA,19,17,4,,,,
27,up,Jere Klein,ÉNFASIS,29,1,29,,,,
28,up,Niño Prodigio,Música para Dormir Bebes,33,24,37,,,,
29,up,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),34,1,19,,,,
30,down,aespa,Armageddon - The 1st Album,23,16,3,,,,
31,up,Camilo,cuatro,38,27,4,,,,
32,down,Carín León,"Boca Chueca, Vol. 1",24,24,3,,,,
33,up,Tainy,DATA,52,1,55,,,,
34,down,Easykid & Dysbit,Días Antes de la Darkera - EP,30,3,28,,,,
35,up,Taylor Swift,reputation,49,8,207,74,2020-02-02,64,2020-02-09
36,up,Maluma & Blessd,1 OF 1,73,36,2,,,,
37,up,Bad Bunny,YHLQMDLG,47,1,225,40,2020-03-01,4,2020-03-08
38,up,Cris Mj,Welcome To My World,50,1,82,,,,
39,down,Easykid,+Xqa,32,32,13,,,,
40,up,Taylor Swift,folklore (deluxe version),60,7,200,9,2020-08-23,3,2021-03-21
41,down,TINI,un mechón de pelo,37,5,10,,,,
42,up,Taylor Swift,Midnights (The Til Dawn Edition),44,2,55,,,,
43,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),62,18,53,,,,
44,-,Dei V,Quién es Dei V?,-,44,1,,,,
45,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,45,,,,
46,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],40,2,34,,,,
47,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],45,14,74,,,,
48,up,Young Cister,PLANES DE MEDIANOCHE,59,1,21,,,,
49,down,Luis Fonsi,El Viaje,46,17,5,,,,
50,down,Olivia Rodrigo,GUTS (spilled),41,7,13,,,,
51,down,Rels B,a new star (1 9 9 3),42,4,8,,,,
52,down,Alex Anwandter,Dime Precioso,35,21,4,,,,
53,down,Jimin,FACE - EP,27,4,35,,,,
54,up,KAYTRANADA,TIMELESS,74,54,2,,,,
55,down,Feid & Yandel,MANIFESTING 20-05 - EP,31,3,10,,,,
56,down,Emilia,.mp3,54,4,33,,,,
57,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,72,1,186,16,2020-11-29,3,2020-12-06
58,up,Chappell Roan,The Rise and Fall of a Midwest Princess,84,58,2,,,,
59,down,Mora,ESTRELLA,55,1,42,,,,
60,down,Eladio Carrión,Porque Puedo - EP,48,7,7,,,,
61,up,Anuel AA,LLNM2,79,1,82,,,,
62,-,Don Toliver,Hardstone Psycho,-,62,1,,,,
63,down,The Academy: Segunda Misión,The Academy: Segunda Misión,51,4,12,,,,
64,up,Bon Jovi,Forever,77,64,2,,,,
65,up,Frank Ocean,Blonde,70,18,62,30,2019-11-10,30,2019-11-10
66,down,Beny Jr,Anti Social Cool Kid,63,6,18,,,,
67,down,Jay Wheeler,Música Buena Para Días Malos,58,10,8,,,,
68,up,Anitta,Funk Generation,83,31,5,,,,
69,down,Harry Nach,Flints,53,4,13,,,,
70,-,Noriel,Trap Island,-,70,1,,,,
71,-,NAYEON,NA,-,71,1,,,,
72,down,Milo j,111,68,12,22,,,,
73,up,Bad Bunny,X 100PRE,80,3,239,66,2019-11-17,51,2019-11-24
74,up,Radiohead,In Rainbows,98,57,25,,,,
75,-,Tove Lo & SG Lewis,HEAT - EP,-,75,1,,,,
76,-,Normani,Dopamine,-,76,1,,,,
77,down,Shakira,Las Mujeres Ya No Lloran,56,3,17,,,,
78,-,Taylor Swift,evermore (deluxe version),-,9,173,15,2021-01-10,1,2021-01-17
79,up,Lana Del Rey,Ultraviolence (Deluxe),96,36,100,,,,
80,down,ARTMS,<Dall>,39,39,3,,,,
81,down,Anuel AA,Las Leyendas Nunca Mueren,66,1,134,,,,
82,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,90,37,131,,,,
83,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,83,1,,,,
84,-,$uicideboy$,New World Depression,-,84,1,,,,
85,-,Christian Nodal,Dime Cómo Quieres...,-,85,1,,,,
86,-,Kris Floyd,En Lo Que Vuelvo (Mixtape) - EP,-,86,1,,,,
87,down,The Beatles,Abbey Road (2019 Mix),64,22,47,35,2019-10-06,35,2019-10-06
88,down,RM,"Right Place, Wrong Person",12,12,4,,,,
89,down,Silvio Rodríguez,Quería Saber,88,88,2,,,,
90,up,Nirvana,Nevermind,97,52,17,46,2020-04-26,46,2020-04-26
91,down,Beyoncé,RENAISSANCE,82,2,98,,,,
92,-,Corina Smith,triste pero siempre mami,-,8,13,,,,
93,up,Verschillende artiesten,Reggeton Antiguo,94,36,81,,,,
94,-,ROSALÍA,MOTOMAMI +,-,3,80,,,,
95,-,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",-,31,79,,,,
96,-,Radiohead,OK Computer,-,71,9,,,,
97,down,Journey,Greatest Hits,87,19,62,61,2019-10-27,61,2019-10-27
98,-,Myke Towers,Easy Money Baby,-,1,183,63,2020-01-26,20,2020-02-02
99,down,Dillom,Por cesárea,67,13,8,,,,
100,down,Travis Scott,UTOPIA,91,1,45,,,,
