Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,5,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,down,Pablo Chill-E,Los Gangsters También Lloran,2,1,7,,,,
4,down,Kidd Voodoo,"Los Rompecorazones, Vol. 2",3,1,11,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,9,,,,
6,up,Cris Mj,Partyson,6,1,27,,,,
7,up,Eladio Carrión,Porque Puedo - EP,19,7,2,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,4,4,,,,
9,up,TINI,un mechón de pelo,11,5,5,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,12,1,66,,,,
11,up,Bad Bunny,Un Verano Sin Ti,23,1,105,,,,
12,down,Rels B,a new star (1 9 9 3),4,4,3,,,,
13,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,15,8,25,,,,
14,up,Feid & Yandel,MANIFESTING 20-05 - EP,16,3,5,,,,
15,down,Saiko,SAKURA,9,9,3,,,,
16,down,Jay Wheeler,Música Buena Para Días Malos,10,10,3,,,,
17,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,20,6,227,,,,
18,up,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),24,1,14,,,,
19,up,twenty one pilots,Clancy,27,19,3,,,,
20,down,Dillom,Por cesárea,13,13,3,,,,
21,up,Easykid,"Sorry, Estoy en Mi Darkera",26,2,42,,,,
22,up,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,31,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),18,1,40,,,,
24,down,Ak4:20,EL NIÑO BENDITO,14,3,4,,,,
25,down,Jere Klein,ÉNFASIS,22,1,24,,,,
26,up,Anuel AA,Real Hasta la Muerte,29,9,226,,,,
27,down,The Academy: Segunda Misión,The Academy: Segunda Misión,21,4,7,,,,
28,up,Danny Ocean,REFLEXA,67,28,2,,,,
29,up,Shakira,Las Mujeres Ya No Lloran,34,3,12,,,,
30,up,Beny Jr,Anti Social Cool Kid,43,6,13,,,,
31,up,Harry Nach,Flints,37,4,8,,,,
32,up,Young Miko,att. (Apple Music Edition),36,6,7,,,,
33,up,Niño Prodigio,Música para Dormir Bebes,41,31,32,,,,
34,up,Cris Mj,Welcome To My World,38,1,77,,,,
35,up,Kendrick Lamar,Mr. Morale & The Big Steppers,88,2,69,,,,
36,down,Emilia,.mp3,35,4,28,,,,
37,up,Olivia Rodrigo,GUTS (spilled),45,7,8,,,,
38,up,Easykid & Dysbit,Días Antes de la Darkera - EP,44,3,23,,,,
39,down,Pearl Jam,Dark Matter,32,12,4,,,,
40,up,Bad Bunny,YHLQMDLG,47,1,220,40,2020-03-01,4,2020-03-08
41,up,Milo j,111,46,12,17,,,,
42,up,Beyoncé,COWBOY CARTER,42,5,7,,,,
43,up,Sia,Reasonable Woman,74,43,2,,,,
44,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],55,2,29,,,,
45,down,Wisin,Mr. W,17,17,3,,,,
46,down,Akapellah,Pedro Elías,28,28,3,,,,
47,up,Taylor Swift,reputation,57,8,202,74,2020-02-02,64,2020-02-09
48,up,Taylor Swift,folklore (deluxe version),64,7,195,9,2020-08-23,3,2021-03-21
49,up,Taylor Swift,Midnights (The Til Dawn Edition),49,2,50,,,,
50,up,Tainy,DATA,56,1,50,,,,
51,up,Young Cister,PLANES DE MEDIANOCHE,58,1,16,,,,
52,-,Charli XCX,BRAT,-,29,5,,,,
53,down,Danna Paola,CHILDSTAR,51,19,5,,,,
54,up,Kali Uchis,ORQUÍDEAS,66,1,21,,,,
55,down,Anitta,Funk Generation,31,31,3,,,,
56,up,Mora,ESTRELLA,59,1,37,,,,
57,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,75,1,181,16,2020-11-29,3,2020-12-06
58,up,4batz,u made me a st4r (Apple Music Edition),79,58,2,,,,
59,up,Kany García,GARCÍA,83,59,2,,,,
60,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,50,4,13,,,,
61,up,Anuel AA,Las Leyendas Nunca Mueren,71,1,129,,,,
62,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,62,1,,,,
63,down,Lil Snow,FROM THE HOOD - EP,39,39,3,,,,
64,up,Future & Metro Boomin,WE DON'T TRUST YOU,78,5,8,,,,
65,up,Anuel AA,LLNM2,70,1,77,,,,
66,down,Los Bunkers,Noviembre,40,13,17,,,,
67,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],61,14,69,,,,
68,-,Kendrick Lamar,DAMN.,-,45,9,,,,
69,down,YSY A,RADIO CLUB HITS,33,33,3,,,,
70,down,IVE,IVE SWITCH - EP,30,30,2,,,,
71,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,71,1,,,,
72,-,tripleS,<ASSEMBLE24>,-,72,1,,,,
73,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,73,1,,,,
74,-,Incubus,Morning View XXIII (Rerecorded Version),-,74,1,,,,
75,down,Jimin,FACE - EP,53,4,30,,,,
76,-,Keane,Hopes And Fears 20,-,76,3,,,,
77,-,Gunna,One of Wun,-,77,1,,,,
78,-,Lady Gaga,Chromatica,-,2,97,72,2020-05-24,1,2020-06-07
79,up,Gustavo Cerati,Bocanada,99,37,68,,,,
80,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],84,80,2,,,,
81,up,Roberto Carlos,Sólo Éxitos,92,69,17,,,,
82,-,Kings of Leon,Can We Please Have Fun,-,82,1,,,,
83,-,ITHAN NY,Mafia Chilena - EP,-,8,22,,,,
84,down,Beyoncé,RENAISSANCE,60,2,94,,,,
85,-,Eladio Carrión,Sol María,-,1,16,,,,
86,up,Lana Del Rey,Born to Die - The Paradise Edition,95,30,165,,,,
87,up,Dua Lipa,Future Nostalgia,89,2,195,18,2020-02-02,1,2020-04-05
88,-,_Desaprender,Licancabur - EP,-,88,1,,,,
89,-,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,-,37,127,,,,
90,-,V,Layover - EP,-,8,24,,,,
91,down,Los Bunkers,Vida de perros,54,40,12,,,,
92,down,Verschillende artiesten,Reggeton Antiguo,86,36,78,,,,
93,down,Álvaro Díaz,SAYONARA,76,76,2,,,,
94,-,Kendrick Lamar,To Pimp a Butterfly,-,94,1,100,2020-06-07,100,2020-06-07
95,-,Chief Keef,Almighty So 2,-,95,1,,,,
96,down,Los Bunkers,La Velocidad de la Luz,62,46,6,,,,
97,down,Feid,FERXXOCALIPSIS,81,2,24,,,,
98,down,Bad Bunny,X 100PRE,87,3,236,66,2019-11-17,51,2019-11-24
99,-,Mora,Microdosis,-,1,97,,,,
100,-,Lana Del Rey,Norman F*****g Rockwell!,-,11,154,34,2019-10-06,15,2019-11-10
