Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,5,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
5,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",6,1,18,,,,
6,up,Peso Pluma,ÉXODO,38,6,2,,,,
7,up,Gracie Abrams,The Secret of Us,56,7,2,,,,
8,up,Cris Mj,Partyson,11,1,34,,,,
9,down,Pablo Chill-E,Los Gangsters También Lloran,8,1,14,,,,
10,down,Dei V,Quién es Dei V?,4,4,3,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,16,,,,
12,down,DrefQuila,Los Sentimientos De un Robot,7,2,7,,,,
13,down,Trueno,EL ÚLTIMO BAILE,9,5,6,,,,
14,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,15,8,32,,,,
15,up,Camila Cabello,"C,XOXO",71,15,2,,,,
16,down,Dua Lipa,Radical Optimism,14,1,12,,,,
17,down,Bad Bunny,Un Verano Sin Ti,16,1,112,,,,
18,down,twenty one pilots,Clancy,13,2,10,,,,
19,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,20,6,234,,,,
20,down,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,38,,,,
21,down,Easykid,"Sorry, Estoy en Mi Darkera",18,2,49,,,,
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,30,22,4,,,,
23,-,Red Velvet,Cosmic - EP,-,23,1,,,,
24,up,Anuel AA,Real Hasta la Muerte,24,9,233,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO,23,1,73,,,,
26,down,Álvaro Díaz,SAYONARA,21,5,9,,,,
27,down,Julianno Sosa,Finalmente Libre,22,3,7,,,,
28,up,Nathy Peluso,GRASA,31,17,6,,,,
29,up,Emilia,.mp3,39,4,35,,,,
30,down,Jere Klein,ÉNFASIS,29,1,31,,,,
31,down,Niño Prodigio,Música para Dormir Bebes,27,24,39,,,,
32,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,4,11,,,,
33,down,Bring Me The Horizon,POST HUMAN: NeX GEn,25,14,6,,,,
34,down,Cris Mj,Welcome To My World,33,1,84,,,,
35,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,2,36,,,,
36,up,RM,"Right Place, Wrong Person",62,12,6,,,,
37,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),32,1,21,,,,
38,up,Beny Jr,Anti Social Cool Kid,49,6,20,,,,
39,-,Il Nene De Oro,LOADING...,-,39,1,,,,
40,up,Tainy,DATA,41,1,57,,,,
41,down,Taylor Swift,Midnights (The Til Dawn Edition),36,2,57,,,,
42,up,Taylor Swift,reputation,47,8,209,74,2020-02-02,64,2020-02-09
43,up,Taylor Swift,folklore (deluxe version),45,7,202,9,2020-08-23,3,2021-03-21
44,up,Easykid & Dysbit,Días Antes de la Darkera - EP,54,3,30,,,,
45,up,Bad Bunny,YHLQMDLG,51,1,227,40,2020-03-01,4,2020-03-08
46,up,Easykid,+Xqa,60,32,15,,,,
47,down,Tove Lo & SG Lewis,HEAT - EP,26,26,3,,,,
48,-,Taiko,OFFSIDE - EP,-,48,1,,,,
49,down,Don Toliver,Hardstone Psycho,12,12,3,,,,
50,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,47,,,,
51,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],44,14,76,,,,
52,down,Olivia Rodrigo,GUTS (spilled),42,7,15,,,,
53,up,Jowell & Randy,Viva La Musik,65,53,2,,,,
54,down,Camilo,cuatro,37,27,6,,,,
55,up,Rawayana,¿Quién trae las cornetas?,96,24,29,,,,
56,down,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),40,18,55,,,,
57,-,Imagine Dragons,LOOM,-,57,1,,,,
58,down,Harry Nach,Flints,57,4,15,,,,
59,-,Dua Lipa,Radical Optimism (Extended),-,59,1,,,,
60,down,Carín León,"Boca Chueca, Vol. 1",50,24,5,,,,
61,up,Mora,ESTRELLA,61,1,44,,,,
62,up,Luis Fonsi,El Viaje,69,17,7,,,,
63,down,TINI,un mechón de pelo,46,5,12,,,,
64,up,Travis Scott,UTOPIA,93,1,47,,,,
65,down,Noriel,Trap Island,17,17,3,,,,
66,up,Wisin,Mr. W (Deluxe),72,66,2,,,,
67,-,Benja Valencia,Y8 Todo Lo Que Nunca Te Dije,-,67,1,,,,
68,up,Milo j,111,86,12,24,,,,
69,down,AURORA,What Happened To The Heart?,55,21,4,,,,
70,up,Anuel AA,LLNM2,75,1,84,,,,
71,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,73,1,188,16,2020-11-29,3,2020-12-06
72,-,Lyanno,PARA TODAS LAS MAMACITAS,-,72,1,,,,
73,down,Rels B,a new star (1 9 9 3),52,4,10,,,,
74,-,James Blake & Lil Yachty,Bad Cameo,-,74,1,,,,
75,-,Omar Apollo,God Said No,-,75,1,,,,
76,-,Gustavo Cerati,Bocanada,-,37,69,,,,
77,-,Megan Thee Stallion,MEGAN,-,77,1,,,,
78,down,Kygo,Kygo,70,70,2,,,,
79,down,Lana Del Rey,Ultraviolence (Deluxe),58,36,102,,,,
80,-,CHUU,Strawberry Rush - EP,-,80,1,,,,
81,up,アヴリル・ラヴィーン,Greatest Hits,82,81,2,,,,
82,down,Young Cister,PLANES DE MEDIANOCHE,53,1,23,,,,
83,-,"Piero 47, fakinsalo & samp filtra",TRAPSTAR - EP,-,83,1,,,,
84,down,Bad Bunny,X 100PRE,77,3,241,66,2019-11-17,51,2019-11-24
85,-,Travis Scott,ASTROWORLD,-,11,59,9,2019-11-10,6,2020-05-03
86,down,Daiki,LOS SECRETO,66,66,2,,,,
87,up,_Desaprender,Licancabur - EP,88,64,5,,,,
88,up,Anuel AA,Las Leyendas Nunca Mueren,92,1,136,,,,
89,up,Eladio Carrión,Porque Puedo - EP,89,7,9,,,,
90,-,Olivia Rodrigo,SOUR (Video Version),-,2,132,,,,
91,down,Shakira,Las Mujeres Ya No Lloran,63,3,19,,,,
92,-,Jorge Tomas,ZANDUNGUEALO - EP,-,92,1,,,,
93,down,C.R.O,Malos Cantores,78,78,2,,,,
94,down,Alex Anwandter,Dime Precioso,83,21,6,,,,
95,up,Lana Del Rey,Born to Die - The Paradise Edition,97,30,169,,,,
96,down,Beyoncé,RENAISSANCE,74,2,100,,,,
97,down,Lana Del Rey,Norman F*****g Rockwell!,85,11,160,34,2019-10-06,15,2019-11-10
98,-,The Warning,Keep Me Fed,-,98,1,,,,
99,down,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",81,31,81,,,,
100,down,The Beatles,Abbey Road (2019 Mix),87,22,49,35,2019-10-06,35,2019-10-06
