Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jere Klein,ARES KLEIN,1,1,4,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,6,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,10,3,2,,,,
4,up,Dei V,Quién es Dei V?,44,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
6,up,Kidd Voodoo,"Los Rompecorazones, Vol. 2",6,1,17,,,,
7,down,DrefQuila,Los Sentimientos De un Robot,5,2,6,,,,
8,down,Pablo Chill-E,Los Gangsters También Lloran,7,1,13,,,,
9,down,Trueno,EL ÚLTIMO BAILE,8,5,5,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,15,,,,
11,up,Cris Mj,Partyson,11,1,33,,,,
12,up,Don Toliver,Hardstone Psycho,62,12,2,,,,
13,down,twenty one pilots,Clancy,12,2,9,,,,
14,down,Dua Lipa,Radical Optimism,13,1,11,,,,
15,up,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,15,8,31,,,,
16,up,Bad Bunny,Un Verano Sin Ti,17,1,111,,,,
17,up,Noriel,Trap Island,70,17,2,,,,
18,up,Easykid,"Sorry, Estoy en Mi Darkera",19,2,48,,,,
19,down,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,37,,,,
20,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,20,6,233,,,,
21,down,Álvaro Díaz,SAYONARA,16,5,8,,,,
22,down,Julianno Sosa,Finalmente Libre,18,3,6,,,,
23,up,KAROL G,MAÑANA SERÁ BONITO,24,1,72,,,,
24,down,Anuel AA,Real Hasta la Muerte,22,9,232,,,,
25,down,Bring Me The Horizon,POST HUMAN: NeX GEn,23,14,5,,,,
26,up,Tove Lo & SG Lewis,HEAT - EP,75,26,2,,,,
27,up,Niño Prodigio,Música para Dormir Bebes,28,24,38,,,,
28,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,4,10,,,,
29,down,Jere Klein,ÉNFASIS,27,1,30,,,,
30,up,Chappell Roan,The Rise and Fall of a Midwest Princess,58,30,3,,,,
31,down,Nathy Peluso,GRASA,26,17,5,,,,
32,down,Giuliano Yankees,Lo Que Valgo Es Caro (Parte 1),29,1,20,,,,
33,up,Cris Mj,Welcome To My World,38,1,83,,,,
34,up,Normani,Dopamine,76,34,2,,,,
35,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],46,2,35,,,,
36,up,Taylor Swift,Midnights (The Til Dawn Edition),42,2,56,,,,
37,down,Camilo,cuatro,31,27,5,,,,
38,-,Peso Pluma,ÉXODO,-,38,1,,,,
39,up,Emilia,.mp3,56,4,34,,,,
40,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),43,18,54,,,,
41,down,Tainy,DATA,33,1,56,,,,
42,up,Olivia Rodrigo,GUTS (spilled),50,7,14,,,,
43,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),45,1,46,,,,
44,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],47,14,75,,,,
45,down,Taylor Swift,folklore (deluxe version),40,7,201,9,2020-08-23,3,2021-03-21
46,down,TINI,un mechón de pelo,41,5,11,,,,
47,down,Taylor Swift,reputation,35,8,208,74,2020-02-02,64,2020-02-09
48,up,NAYEON,NA,71,48,2,,,,
49,up,Beny Jr,Anti Social Cool Kid,66,6,19,,,,
50,down,Carín León,"Boca Chueca, Vol. 1",32,24,4,,,,
51,down,Bad Bunny,YHLQMDLG,37,1,226,40,2020-03-01,4,2020-03-08
52,down,Rels B,a new star (1 9 9 3),51,4,9,,,,
53,down,Young Cister,PLANES DE MEDIANOCHE,48,1,22,,,,
54,down,Easykid & Dysbit,Días Antes de la Darkera - EP,34,3,29,,,,
55,down,AURORA,What Happened To The Heart?,21,21,3,,,,
56,-,Gracie Abrams,The Secret of Us,-,56,1,,,,
57,up,Harry Nach,Flints,69,4,14,,,,
58,up,Lana Del Rey,Ultraviolence (Deluxe),79,36,101,,,,
59,down,aespa,Armageddon - The 1st Album,30,16,4,,,,
60,down,Easykid,+Xqa,39,32,14,,,,
61,down,Mora,ESTRELLA,59,1,43,,,,
62,up,RM,"Right Place, Wrong Person",88,12,5,,,,
63,up,Shakira,Las Mujeres Ya No Lloran,77,3,18,,,,
64,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),83,64,2,,,,
65,-,Jowell & Randy,Viva La Musik,-,65,1,,,,
66,-,Daiki,LOS SECRETO,-,66,1,,,,
67,down,Frank Ocean,Blonde,65,18,63,30,2019-11-10,30,2019-11-10
68,down,Charli XCX,BRAT,4,4,11,,,,
69,down,Luis Fonsi,El Viaje,49,17,6,,,,
70,-,Kygo,Kygo,-,70,1,,,,
71,-,Camila Cabello,"C,XOXO",-,71,1,,,,
72,-,Wisin,Mr. W (Deluxe),-,72,1,,,,
73,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,57,1,187,16,2020-11-29,3,2020-12-06
74,up,Beyoncé,RENAISSANCE,91,2,99,,,,
75,down,Anuel AA,LLNM2,61,1,83,,,,
76,down,Feid & Yandel,MANIFESTING 20-05 - EP,55,3,11,,,,
77,down,Bad Bunny,X 100PRE,73,3,240,66,2019-11-17,51,2019-11-24
78,-,C.R.O,Malos Cantores,-,78,1,,,,
79,-,ITHAN NY,Mafia Chilena - EP,-,8,26,,,,
80,up,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,82,37,132,,,,
81,up,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",95,31,80,,,,
82,-,アヴリル・ラヴィーン,Greatest Hits,-,82,1,,,,
83,down,Alex Anwandter,Dime Precioso,52,21,5,,,,
84,up,Corina Smith,triste pero siempre mami,92,8,14,,,,
85,-,Lana Del Rey,Norman F*****g Rockwell!,-,11,159,34,2019-10-06,15,2019-11-10
86,down,Milo j,111,72,12,23,,,,
87,up,The Beatles,Abbey Road (2019 Mix),87,22,48,35,2019-10-06,35,2019-10-06
88,-,_Desaprender,Licancabur - EP,-,64,4,,,,
89,down,Eladio Carrión,Porque Puedo - EP,60,7,8,,,,
90,-,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,-,49,6,,,,
91,down,Taylor Swift,evermore (deluxe version),78,9,174,15,2021-01-10,1,2021-01-17
92,down,Anuel AA,Las Leyendas Nunca Mueren,81,1,135,,,,
93,up,Travis Scott,UTOPIA,100,1,46,,,,
94,down,Jay Wheeler,Música Buena Para Días Malos,67,10,9,,,,
95,-,Taylor Swift,Lover,-,7,231,7,2019-10-06,3,2019-10-20
96,-,Rawayana,¿Quién trae las cornetas?,-,24,28,,,,
97,-,Lana Del Rey,Born to Die - The Paradise Edition,-,30,168,,,,
98,-,Ed Sheeran,x,-,98,1,44,2020-05-03,44,2020-05-03
99,-,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,-,97,2,,,,
100,-,DELLAFUENTE,Torii Yama,-,100,1,,,,
