Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,LOCO,56,1,2,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,120,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,18,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,120,,,,
5,up,Marshmello & Halsey,Be Kind,5,1,95,50,2020-05-03,29,2020-05-17
6,up,Stray Kids,Thunderous,62,6,2,,,,
7,down,Avicii,The Nights,6,3,120,,,,
8,down,"Regard, Troye Sivan & Tate McRae",You,4,1,45,,,,
9,up,ITZY,WANNABE,65,7,2,67,2020-03-15,27,2020-03-22
10,down,Cash Cash,Hero (feat. Christina Perri),8,1,33,,,,
11,up,Meduza,Tell It To My Heart (feat. Hozier),11,4,15,,,,
12,down,Alan Walker,Faded,7,3,120,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,120,,,,
14,down,"Alan Walker, K-391 & Emelie Hollow",Lily,10,2,120,,,,
15,down,David Guetta,Titanium (feat. Sia),14,6,120,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",12,2,113,,,,
17,down,アヴィーチー,Wake Me Up,16,12,120,,,,
18,down,Marshmello,Silence (feat. Khalid),13,11,120,,,,
19,up,The Chainsmokers,Paris,29,9,120,,,,
20,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,7,7,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,10,120,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,10,120,,,,
23,down,Tiësto & Ava Max,The Motto,15,1,16,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,120,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,18,12,28,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,120,,,,
27,down,Marshmello & Bastille,Happier,24,4,120,74,2019-10-06,74,2019-10-06
28,down,Alesso & Katy Perry,When I'm Gone,19,11,8,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,18,120,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,11,120,,,,
31,down,Acraze,Do It To It (feat. Cherish),25,11,16,,,,
32,up,ITZY,달라달라,78,28,2,,,,
33,down,Alan Walker,Alone,31,8,120,,,,
34,up,DJ Snake,A Different Way (feat. Lauv),36,5,120,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,120,,,,
36,down,Farizki,Heat Waves Slowed Reverb,35,16,15,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,13,100,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,30,1,120,,,,
39,down,The Chainsmokers,Roses (feat. ROZES),34,22,120,,,,
40,down,David Guetta,2U (feat. Justin Bieber),33,10,120,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,26,120,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,54,10,4,,,,
43,up,Stray Kids,Back Door,91,36,2,80,2020-09-20,80,2020-09-20
44,up,Diplo & Miguel,Don’t Forget My Love,79,11,2,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,44,19,120,,,,
46,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),37,10,120,,,,
47,down,Martin Garrix & Troye Sivan,There for You,45,38,120,,,,
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,41,2,40,,,,
