Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,128,,,,
2,up,ITZY,LOCO,2,1,10,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,128,,,,
4,up,Tiësto & Ava Max,The Motto,6,1,24,,,,
5,up,DJ Snake,A Different Way (feat. Lauv),15,5,128,,,,
6,down,Avicii,The Nights,5,3,128,,,,
7,down,Marshmello & Halsey,Be Kind,4,1,103,50,2020-05-03,29,2020-05-17
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,26,,,,
9,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,16,2,5,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,11,1,53,,,,
11,down,Alan Walker,Faded,10,3,128,,,,
12,down,Stray Kids,Thunderous,8,6,10,,,,
13,down,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,128,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,1,128,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,11,128,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,25,10,12,,,,
17,down,ITZY,WANNABE,14,7,10,67,2020-03-15,27,2020-03-22
18,down,Cash Cash,Hero (feat. Christina Perri),12,1,41,,,,
19,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,7,15,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",18,2,121,,,,
21,up,David Guetta,Titanium (feat. Sia),23,6,128,,,,
22,down,アヴィーチー,Wake Me Up,20,12,128,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,128,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,10,128,,,,
25,down,Marshmello,Silence (feat. Khalid),21,11,128,,,,
26,up,Diplo & Miguel,Don’t Forget My Love,34,11,10,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,6,128,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),76,7,8,,,,
29,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,31,10,128,,,,
30,up,Becky Hill & Galantis,Run,33,26,8,,,,
31,down,The Chainsmokers,Paris,24,9,128,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,26,128,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,7,128,,,,
34,down,David Guetta,2U (feat. Justin Bieber),27,10,128,,,,
35,down,Marshmello & Bastille,Happier,26,4,128,74,2019-10-06,74,2019-10-06
36,up,Alan Walker,Alone,36,8,128,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,13,127,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,37,1,128,,,,
39,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,10,128,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,18,128,,,,
41,up,Martin Garrix & Troye Sivan,There for You,42,38,128,,,,
42,up,ITZY,달라달라,43,28,10,,,,
43,down,Stray Kids,Back Door,40,36,10,80,2020-09-20,80,2020-09-20
44,down,The Chainsmokers,Roses (feat. ROZES),41,22,128,,,,
45,up,Acraze,Do It To It (feat. Cherish),47,11,24,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,13,108,,,,
47,down,Tiësto & KAROL G,Don't Be Shy,46,12,36,,,,
48,up,Alesso & Katy Perry,When I'm Gone,50,11,16,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,38,19,128,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine,49,4,128,,,,
51,up,Alan Walker,The Spectre,52,15,128,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,11,128,,,,
53,down,Clean Bandit,Symphony (feat. Zara Larsson),51,26,128,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,10,128,,,,
55,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,31,128,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),55,47,12,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),56,18,128,,,,
58,up,Calvin Harris,Outside (feat. Ellie Goulding),67,20,127,,,,
59,up,surf mesa,Ily,61,1,108,63,2020-04-19,18,2020-07-12
60,down,Avicii,Waiting For Love,59,39,127,,,,
61,down,Meduza,Tell It To My Heart (feat. Hozier),58,4,23,,,,
62,up,Kygo & OneRepublic,Lose Somebody,63,4,101,86,2020-06-07,80,2020-07-05
63,up,Alan Walker,Sing Me to Sleep,64,48,127,,,,
64,up,ITZY,ICY,81,59,9,,,,
65,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,11,34,,,,
66,down,Stray Kids,MIROH,62,62,9,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),75,1,114,97,2020-01-12,7,2020-05-10
68,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,2,48,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),70,28,79,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,80,1,71,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,56,117,,,,
72,-,Pháo,2 Phút Hơn (KAIZ Remix),-,14,61,,,,
73,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,36,1,,,,
74,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,26,93,,,,
75,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,38,125,,,,
76,up,Steve Aoki,Waste It on Me (feat. BTS),84,34,128,,,,
77,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,77,1,,,,
78,down,Martin Garrix,Ocean (feat. Khalid),66,47,118,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,79,35,107,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,23,86,,,,
81,down,SHAUN,So Right (feat. Yuna),65,2,8,,,,
82,down,Zedd & Alessia Cara,Stay,77,20,127,,,,
83,up,Zedd,Beautiful Now (feat. Jon Bellion),90,23,84,,,,
84,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),86,3,126,,,,
85,down,Becky Hill & David Guetta,Remember,73,47,21,,,,
86,up,Regard,Ride It,94,11,126,57,2019-10-06,13,2019-11-10
87,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,24,112,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,87,38,127,,,,
89,down,Marshmello,Here With Me (feat. CHVRCHES),74,12,125,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,39,76,,,,
91,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,56,53,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),96,22,51,,,,
93,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,78,17,,,,
94,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),99,5,88,,,,
95,down,GFriend,NAVILLERA,93,91,3,,,,
96,-,Calvin Harris,Summer,-,20,41,,,,
97,down,Cheat Codes,No Promises (feat. Demi Lovato),89,57,106,,,,
98,-,Gryffin,Body Back (feat. Maia Wright),-,51,10,,,,
99,down,Marshmello,Alone,60,26,127,,,,
100,-,Faouzia,You Don't Even Know Me,-,60,15,,,,
