Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,2,1,57,50,2020-05-03,29,2020-05-17
2,down,Gryffin & Elley Duhé,Tie Me Down,1,1,26,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,6,1,7,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,82,,,,
5,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),34,3,11,,,,
6,down,Avicii,The Nights,5,3,82,,,,
7,down,Brave Girls,Rollin’,4,2,13,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,82,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,2,82,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,10,2,82,,,,
11,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),9,5,42,,,,
12,down,Alan Walker,Faded,11,3,82,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",13,2,75,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,10,82,,,,
15,down,David Guetta,Titanium (feat. Sia),14,6,82,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,63,2,2,,,,
17,down,Marshmello,Silence (feat. Khalid),16,11,82,,,,
18,up,Marshmello & Bastille,Happier,18,4,82,74,2019-10-06,74,2019-10-06
19,down,surf mesa,Ily,15,1,62,63,2020-04-19,18,2020-07-12
20,down,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,17,17,5,,,,
21,up,アヴィーチー,Wake Me Up,25,12,82,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,10,82,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,82,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,7,82,,,,
25,down,Alan Walker,Alone,22,8,82,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,82,,,,
27,up,DJ Snake,A Different Way (feat. Lauv),27,5,82,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,82,,,,
29,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),24,10,82,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,28,19,82,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),26,26,82,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,10,82,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,18,82,,,,
34,up,Alan Walker,The Spectre,40,15,82,,,,
35,up,The Chainsmokers & Bebe Rexha,Call You Mine,39,4,82,,,,
36,up,David Guetta,2U (feat. Justin Bieber),43,10,82,,,,
37,up,"Joel Corry, RAYE & David Guetta",BED,37,6,14,90,2021-04-04,42,2021-04-18
38,down,Pháo,2 Phút Hơn (KAIZ Remix),36,14,23,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,49,35,62,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,26,82,,,,
41,-,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),-,27,1,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,11,82,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),32,5,26,61,2021-01-03,22,2021-02-07
44,up,Calvin Harris,Outside (feat. Ellie Goulding),52,20,81,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),47,18,82,,,,
46,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),41,32,9,,,,
47,up,Steve Aoki,Waste It on Me (feat. BTS),58,34,82,,,,
48,down,The Chainsmokers,Paris,44,9,82,,,,
49,down,Zedd & Alessia Cara,Stay,42,20,82,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,45,9,72,2021-03-07,18,2021-05-16
51,down,SAINt JHN,Roses (Imanbek Remix),48,1,68,97,2020-01-12,7,2020-05-10
52,down,The Chainsmokers,Roses (feat. ROZES),45,22,82,,,,
53,down,Topic,Breaking Me (feat. A7S),50,9,60,94,2020-03-01,8,2020-08-16
54,down,ZHU & Yuna,Sky Is Crying,38,38,4,,,,
55,down,Kygo & OneRepublic,Lose Somebody,46,4,55,86,2020-06-07,80,2020-07-05
56,down,Regard,Ride It,53,11,82,57,2019-10-06,13,2019-11-10
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,11,82,,,,
58,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,3,82,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),57,12,82,,,,
60,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],56,9,41,87,2020-06-07,87,2020-06-07
61,up,"ATB, Topic & A7S",Your Love (9PM),64,9,17,89,2021-02-21,25,2021-04-04
62,down,Marshmello,Alone,51,26,82,,,,
63,down,Avicii,Waiting For Love,54,39,81,,,,
64,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),61,31,82,,,,
65,down,Dua Lipa & Angele,Fever,55,4,31,47,2020-11-15,47,2020-11-15
66,up,Axwell Λ Ingrosso,More Than You Know,67,38,82,,,,
67,up,Alan Walker,Sing Me to Sleep,73,48,82,,,,
68,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,13,63,,,,
69,-,Jonas Blue & León,Hear Me Say,-,41,1,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,56,72,,,,
71,-,Sam Feldt & Sam Fischer,Pick Me Up,-,62,1,,,,
72,down,Martin Garrix & Troye Sivan,There for You,70,38,82,,,,
73,up,Joel Corry,Head & Heart (feat. MNEK),95,8,45,99,2020-07-26,16,2020-09-20
74,-,DJ TikTok,Gemes Kamu Memang Gemes,-,74,5,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,4,82,87,2019-10-20,28,2019-12-08
76,-,Cheat Codes,No Promises (feat. Demi Lovato),-,57,75,,,,
77,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,31,54,,,,
78,-,Adam Shamil,Mansau,-,13,49,,,,
79,up,Avicii,Lonely Together (feat. Rita Ora),82,62,53,,,,
80,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,24,81,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),74,28,62,,,,
82,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],91,33,20,,,,
83,up,Alan Walker & Sophia Somajo,Diamond Heart,99,62,73,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,84,11,,,,
85,up,Jonas Blue,Rise (feat. Jack & Jack),88,38,75,,,,
86,-,Calvin Harris,My Way,-,86,6,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),86,41,25,,,,
88,-,Zedd,I Want You to Know (feat. Selena Gomez),-,77,2,,,,
89,down,Zedd,Clarity (feat. Foxes),68,41,71,,,,
90,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),98,14,13,,,,
91,-,Calvin Harris,Summer,-,20,11,,,,
92,down,Cheat Codes & CADE,Stay With You,71,24,17,,,,
93,down,Pusher & Mothica,Clear (Shawn Wasabi Remix),80,80,2,,,,
94,-,Alan Walker & Sorana,Lost Control,-,50,73,,,,
95,-,Kygo & Miguel,Remind Me to Forget,-,56,71,,,,
96,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),93,33,82,,,,
97,-,Mike Perry,The Ocean (feat. Shy Martin),-,86,16,,,,
98,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,23,76,,,,
99,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),77,13,82,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,22,23,,,,
