Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,DAMELO (feat. Hard Lights),1,1,4,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,198,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,198,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,51,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,96,,,,
6,down,Alan Walker,Faded,5,3,198,,,,
7,up,Marshmello & Halsey,Be Kind,7,1,173,50,2020-05-03,29,2020-05-17
8,up,Calvin Harris & Sam Smith,Desire,9,8,4,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,8,10,,,,
10,down,David Guetta,Titanium (feat. Sia),8,6,198,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,198,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,6,198,,,,
13,down,Alan Walker,Alone,12,8,198,,,,
14,up,Tiësto & Tate McRae,10:35,16,1,42,,,,
15,down,Marshmello,Here With Me (feat. CHVRCHES),13,12,184,,,,
16,up,"Alan Walker, K-391 & Emelie Hollow",Lily,17,2,198,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,198,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),18,3,62,,,,
19,up,Avicii,The Nights,21,3,198,,,,
20,up,Calvin Harris,Summer,24,20,100,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,198,,,,
22,up,The Chainsmokers & Bebe Rexha,Call You Mine,25,4,198,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,198,,,,
24,down,Gustixa,Somewhere Only We Know (feat. Rhianne),23,6,49,,,,
25,up,Alan Walker,The Spectre,30,15,198,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,7,198,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,18,198,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",28,2,191,,,,
29,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),29,10,198,,,,
30,up,Calvin Harris & Ellie Goulding,Miracle,34,2,24,,,,
31,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,10,198,,,,
32,down,DJ Snake,A Different Way (feat. Lauv),31,5,198,,,,
33,down,アヴィーチー,Wake Me Up,32,12,198,,,,
34,up,Marshmello,Silence (feat. Khalid),36,11,198,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),35,22,118,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),40,20,197,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,11,198,,,,
38,down,NAYEON,POP!,37,1,61,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,39,2,,,,
40,up,Zedd & Alessia Cara,Stay,45,20,197,,,,
41,up,Alesso & Zara Larsson,Words,44,16,70,,,,
42,down,Marshmello & Bastille,Happier,41,4,198,74,2019-10-06,74,2019-10-06
43,up,David Guetta,Sexy Bitch (feat. Akon),51,27,10,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),47,22,198,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),38,26,198,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,198,,,,
47,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,3,194,,,,
48,up,Zedd,Beautiful Now (feat. Jon Bellion),50,23,154,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),73,23,156,,,,
50,up,Martin Garrix,Ocean (feat. Khalid),52,47,185,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,48,1,123,,,,
52,down,Avicii,Waiting For Love,49,39,197,,,,
53,up,Zedd,Clarity (feat. Foxes),54,41,184,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,11,198,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,55,19,198,,,,
56,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),53,24,157,,,,
57,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),59,47,84,,,,
58,down,David Guetta,2U (feat. Justin Bieber),43,10,198,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,26,198,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,68,35,172,,,,
61,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,65,37,20,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,13,178,,,,
63,up,Alok & Alan Walker,Headlights (feat. KIDDO),67,38,42,,,,
64,down,Kygo & OneRepublic,Lose Somebody,63,4,171,86,2020-06-07,80,2020-07-05
65,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,31,198,,,,
66,up,Dj Casanova mix,Con El,87,66,2,,,,
67,up,Edward Maya,Stereo Love (feat. Vika Jigulina),70,16,27,,,,
68,down,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),58,45,22,,,,
69,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),71,43,59,,,,
70,up,Dj Casanova mix,Ven,91,70,2,,,,
71,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,26,163,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,64,38,196,,,,
73,up,Dj Casanova mix,Yo,90,73,2,,,,
74,up,Alan Walker & Sophia Somajo,Diamond Heart,75,62,106,,,,
75,up,Tiësto,Lose You (feat. ILIRA),79,61,14,,,,
76,down,Alan Walker,Sing Me to Sleep,69,48,196,,,,
77,up,Alan Walker & Sasha Alex Sloan,Hero,82,19,16,,,,
78,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,66,4,65,,,,
79,up,Creeds,Push Up (Main Edit),80,63,6,,,,
80,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,38,195,,,,
81,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,13,195,,,,
82,up,Martin Garrix & Troye Sivan,There for You,88,38,198,,,,
83,up,Cash Cash,Hero (feat. Christina Perri),95,1,111,,,,
84,down,Calvin Harris,Blame (feat. John Newman),77,52,63,,,,
85,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,84,23,157,,,,
86,down,Cheat Codes,No Promises (feat. Demi Lovato),85,57,170,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),86,47,81,,,,
88,down,DJ Snake,Middle (feat. Bipolar Sunshine),81,45,94,,,,
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,56,108,,,,
90,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,85,2,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,56,185,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),89,77,44,,,,
93,-,Jazzy,Giving Me,-,72,4,,,,
94,down,Farizki & Sapientdreams,Past Lives,72,48,19,,,,
95,down,Clean Bandit,Solo (feat. Demi Lovato),93,18,197,,,,
96,-,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),-,18,1,,,,
97,down,Clean Bandit,I Miss You (feat. Julia Michaels),74,74,41,,,,
98,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),96,66,47,,,,
99,down,Tiësto & Ava Max,The Motto,94,1,94,,,,
100,down,Way 2 Fast,Tattoo (Sped Up),92,52,7,,,,
