Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,235,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,235,,,,
3,up,Kenya Grace,Strangers,4,1,36,,,,
4,up,Alan Walker,Faded,5,3,235,,,,
5,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,3,1,18,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,235,,,,
7,up,The Chainsmokers,Don't Let Me Down (feat. Daya),7,6,235,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,133,,,,
9,up,The Chainsmokers,Paris,10,9,233,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,88,,,,
11,down,DOLLA,DAMELO (feat. Hard Lights),8,1,41,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,235,,,,
13,down,Marshmello & Halsey,Be Kind,12,1,210,50,2020-05-03,29,2020-05-17
14,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,31,14,3,,,,
15,up,Alan Walker,Alone,16,8,235,,,,
16,down,The Chainsmokers & Bebe Rexha,Call You Mine,15,4,235,,,,
17,down,David Guetta,Titanium (feat. Sia),13,6,235,,,,
18,up,"Alan Walker, K-391 & Emelie Hollow",Lily,20,2,235,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,235,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),19,3,99,,,,
21,up,Edward Maya,Stereo Love (feat. Vika Jigulina),27,16,64,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",22,2,228,,,,
23,down,Marshmello & Bastille,Happier,21,4,235,74,2019-10-06,74,2019-10-06
24,down,Avicii,The Nights,17,3,235,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,18,235,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),26,12,221,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,10,235,,,,
28,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,10,235,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),30,20,234,,,,
30,down,アヴィーチー,Wake Me Up,29,12,235,,,,
31,down,DJ Snake,A Different Way (feat. Lauv),25,5,235,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,7,235,,,,
33,up,David Guetta & OneRepublic,I Don't Wanna Wait,39,33,5,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,11,235,,,,
35,down,Zedd & Alessia Cara,Stay,34,20,234,,,,
36,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,10,235,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,11,235,,,,
38,up,Marshmello,Silence (feat. Khalid),38,11,235,,,,
39,down,Tiësto & Tate McRae,10:35,36,1,79,,,,
40,up,The Chainsmokers,Roses (feat. ROZES),41,22,235,,,,
41,up,Zedd,Beautiful Now (feat. Jon Bellion),43,23,191,,,,
42,down,AKMU,Love Lee,35,1,37,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,42,19,235,,,,
44,up,Alan Walker,The Spectre,44,15,235,,,,
45,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),47,3,231,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),45,22,155,,,,
47,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),53,47,121,,,,
48,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),52,43,96,,,,
49,down,NAYEON,POP!,48,1,98,,,,
50,down,Zedd,Clarity (feat. Foxes),46,41,221,,,,
51,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),51,26,200,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,39,131,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),57,27,46,,,,
54,down,Stray Kids,Thunderous,49,6,38,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,10,235,,,,
56,down,Calvin Harris,Summer,50,20,137,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),56,26,235,,,,
58,up,Avicii,Waiting For Love,61,39,234,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,26,235,,,,
60,down,Den Manjo,Adik Jando Abe Dudo (feat. Eda Ezrin),55,45,33,,,,
61,down,Martin Garrix,Ocean (feat. Khalid),60,47,222,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,59,35,209,,,,
63,up,TWICE,ONE SPARK (English ver.),87,60,3,,,,
64,down,Gustixa,Somewhere Only We Know (feat. Rhianne),63,6,86,,,,
65,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),67,18,8,,,,
66,down,Calvin Harris,Blame (feat. John Newman),64,52,100,,,,
67,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),65,31,235,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,23,193,,,,
69,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,23,194,,,,
70,up,Alan Walker & Sophia Somajo,Diamond Heart,73,62,143,,,,
71,down,Cheat Codes,No Promises (feat. Demi Lovato),69,57,207,,,,
72,down,"Regard, Troye Sivan & Tate McRae",You,66,1,160,,,,
73,down,David Guetta,2U (feat. Justin Bieber),72,10,235,,,,
74,up,"cassö, RAYE & D-Block Europe",Prada,76,26,32,,,,
75,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,38,232,,,,
76,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,24,194,,,,
77,up,Alan Walker,Sing Me to Sleep,83,48,233,,,,
78,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,39,35,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),90,18,234,,,,
80,down,DJ Snake,Middle (feat. Bipolar Sunshine),78,45,131,,,,
81,down,Cash Cash,Hero (feat. Christina Perri),74,1,147,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,56,221,,,,
83,down,Cascada,Everytime We Touch (Radio Edit),71,36,23,,,,
84,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),92,84,2,,,,
85,up,Alok & Alan Walker,Headlights (feat. KIDDO),86,38,59,,,,
86,up,The Chainsmokers & Fridayy,Friday,91,86,2,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,13,215,,,,
88,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,66,77,,,,
89,up,Axwell Λ Ingrosso,More Than You Know,95,38,233,,,,
90,down,Martin Garrix & Troye Sivan,There for You,77,38,235,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),84,77,74,,,,
92,down,Kygo & OneRepublic,Lose Somebody,80,4,208,86,2020-06-07,80,2020-07-05
93,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),93,69,20,,,,
94,-,Kygo & Ava Max,Whatever,-,34,13,,,,
95,up,David Guetta,Memories (feat. Kid Cudi),97,76,20,,,,
96,-,ANGGA DERMAWAN,FAJA SKALI,-,4,1,,,,
97,-,Fajar Asia Music,Dj Odna x Drums (Radio Edit),-,97,1,,,,
98,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,8,45,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,57,86,,,,
100,down,"Alan Walker, JVKE & YUQI",Fire!,96,58,16,,,,
