Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,21,,,,
2,up,Alan Walker & Ava Max,"Alone, Pt. II",3,2,14,,,,
3,down,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,21,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,21,87,2019-10-20,28,2019-12-08
5,up,SAINt JHN,Roses (Imanbek Remix),37,1,7,97,2020-01-12,7,2020-05-10
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,21,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,2,21,,,,
8,down,Alan Walker,Faded,7,3,21,,,,
9,down,Marshmello & Bastille,Happier,8,4,21,74,2019-10-06,74,2019-10-06
10,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),9,3,21,,,,
11,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,11,10,21,,,,
12,down,The Chainsmokers & Bebe Rexha,Call You Mine,10,4,21,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,10,21,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,21,,,,
15,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,10,21,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,21,,,,
17,down,Diplo & Jonas Brothers,Lonely,14,2,21,,,,
18,down,Arnon,Te Molla (2019 Version),15,13,11,,,,
19,down,Alan Walker,Alone,17,8,21,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,21,,,,
21,up,Regard,Ride It,21,11,21,57,2019-10-06,13,2019-11-10
22,down,Marshmello,Silence (feat. Khalid),19,11,21,,,,
23,up,Alan Walker,The Spectre,23,15,21,,,,
24,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),24,24,21,,,,
25,up,David Guetta,Titanium (feat. Sia),26,6,21,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,6,21,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,27,19,21,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,21,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,18,21,,,,
30,down,Marshmello,Here With Me (feat. CHVRCHES),28,12,21,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,11,21,,,,
32,up,David Guetta,2U (feat. Justin Bieber),33,10,21,,,,
33,down,Cookiee Kawaii,Vibe,30,30,5,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),29,26,21,,,,
35,down,アヴィーチー,Wake Me Up,34,12,21,,,,
36,down,Martin Garrix,Used To Love (feat. Dean Lewis),31,17,21,67,2019-11-03,67,2019-11-03
37,up,The Chainsmokers,Paris,39,9,21,,,,
38,up,Martin Garrix & Troye Sivan,There for You,43,38,21,,,,
39,up,Jax Jones & Bebe Rexha,Harder,47,13,21,,,,
40,up,Joel Corry,Lonely,48,28,7,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),38,29,21,,,,
42,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),44,33,21,,,,
43,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,41,23,21,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),40,22,21,,,,
45,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,31,21,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,7,21,,,,
47,up,Zedd & Alessia Cara,Stay,51,20,21,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),58,34,21,,,,
49,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,38,21,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,33,21,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),55,38,21,,,,
52,up,DJ Snake,A Different Way (feat. Lauv),53,5,21,,,,
53,down,Alan Walker & Sorana,Lost Control,50,50,21,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,65,38,21,,,,
55,down,Alan Walker,Sing Me to Sleep,52,48,21,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,26,21,,,,
57,up,Gryffin & Elley Duhé,Tie Me Down,66,1,10,,,,
58,down,Avicii,The Nights,49,3,21,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),74,28,19,,,,
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,31,21,,,,
61,up,Armin van Buuren,Blah Blah Blah,64,43,21,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,13,21,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,11,21,,,,
64,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),68,49,12,,,,
65,down,Martin Garrix,Ocean (feat. Khalid),63,47,21,,,,
66,down,Cheat Codes,No Promises (feat. Demi Lovato),60,57,21,,,,
67,down,Alan Walker & Sophia Somajo,Diamond Heart,62,62,21,,,,
68,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,5,1,,,,
69,down,Marshmello,Alone,57,26,21,,,,
70,up,Marnik & Smack,Gam Gam,93,66,20,,,,
71,up,Jax Jones & Ella Henderson,This Is Real,90,16,19,,,,
72,down,Avicii,Waiting For Love,67,39,21,,,,
73,-,DJ Haning,You Deserve to Be My Wife,-,73,1,,,,
74,up,Martin Solveig & Roy Woods,Juliet & Romeo,100,29,17,,,,
75,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,56,19,,,,
76,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,42,1,81,2020-03-29,40,2020-04-05
77,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,72,1,,,,
78,up,Tep No,Autopilot,94,37,11,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,45,16,40,2019-10-06,40,2019-10-06
80,down,Zedd,Clarity (feat. Foxes),79,41,16,,,,
81,down,Kygo & Miguel,Remind Me to Forget,69,56,21,,,,
82,up,DJ Haning,Lagu Dayak,85,61,18,,,,
83,up,Zedd & Elley Duhé,Happy Now,83,69,20,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),71,20,21,,,,
85,-,DJ Haning & Ipang Navian,Play for Me Kaweni Merry,-,78,1,,,,
86,-,Unknown Brain,Why Do I? (feat. Bri Tolani),-,86,1,,,,
87,-,Vicetone & Tony Igy,Astronomia,-,9,1,99,2020-04-05,44,2020-04-12
88,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),72,69,19,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,88,1,,,,
90,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,66,20,,,,
91,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,95,84,13,,,,
92,down,Cartoon,On & On (feat. Daniel Levi),84,82,7,,,,
93,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,93,1,,,,
94,down,Martin Garrix,Drown (feat. Clinton Kane),75,30,4,,,,
95,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,74,11,,,,
96,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
97,down,Loud Luxury,Body (feat. brando),82,58,21,,,,
98,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,63,15,,,,
99,-,Zedd,Beautiful Now (feat. Jon Bellion),-,23,17,,,,
100,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),87,39,16,,,,
