Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,170,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,170,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,170,,,,
6,up,Marshmello & Halsey,Be Kind,8,1,145,50,2020-05-03,29,2020-05-17
7,up,Alan Walker,Faded,7,3,170,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),6,3,34,,,,
9,up,David Guetta,Titanium (feat. Sia),9,6,170,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,68,,,,
11,up,NAYEON,POP!,11,1,33,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,170,,,,
13,up,"Alan Walker, K-391 & Emelie Hollow",Lily,14,2,170,,,,
14,up,The Chainsmokers,Paris,15,9,170,,,,
15,up,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),33,15,7,,,,
16,up,Avicii,The Nights,17,3,170,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,170,,,,
18,up,"Regard, Troye Sivan & Tate McRae",You,24,1,95,,,,
19,down,DJ Snake,A Different Way (feat. Lauv),16,5,170,,,,
20,up,The Chainsmokers & Bebe Rexha,Call You Mine,21,4,170,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,170,,,,
22,down,Luude & Issey Cross,Oh My (feat. Moby),12,12,4,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,10,170,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,18,170,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,10,170,,,,
26,down,Gustixa,Somewhere Only We Know (feat. Rhianne),22,6,21,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,170,,,,
28,up,David Guetta,2U (feat. Justin Bieber),31,10,170,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),30,12,166,,,,
30,down,Alan Walker & Ava Max,"Alone, Pt. II",29,2,163,,,,
31,down,Alesso & Zara Larsson,Words,26,16,42,,,,
32,up,Marshmello,Silence (feat. Khalid),32,11,170,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,13,17,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,23,128,,,,
35,up,アヴィーチー,Wake Me Up,36,12,170,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,11,170,,,,
37,up,Tiësto & Ava Max,The Motto,38,1,66,,,,
38,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,34,4,37,,,,
39,up,Marshmello & Bastille,Happier,39,4,170,74,2019-10-06,74,2019-10-06
40,up,Kygo,Firestone (feat. Conrad Sewell),41,22,90,,,,
41,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,3,166,,,,
42,up,Alan Walker,Alone,42,8,170,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),43,26,170,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,47,10,54,,,,
45,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),44,10,170,,,,
46,up,Zedd & Alessia Cara,Stay,49,20,169,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,11,170,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,54,19,170,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,10,170,,,,
50,down,3P,Hu Else,25,11,5,,,,
51,up,Zedd,Beautiful Now (feat. Jon Bellion),51,23,126,,,,
52,up,The Chainsmokers,Roses (feat. ROZES),52,22,170,,,,
53,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),50,47,56,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,56,35,148,,,,
55,down,Calvin Harris,Summer,53,20,81,,,,
56,up,Kygo & OneRepublic,Lose Somebody,59,4,143,86,2020-06-07,80,2020-07-05
57,down,Martin Garrix,Ocean (feat. Khalid),55,47,157,,,,
58,up,Avicii,Waiting For Love,63,39,169,,,,
59,up,Zedd,Clarity (feat. Foxes),64,41,156,,,,
60,down,Alan Walker,The Spectre,58,15,170,,,,
61,up,Cash Cash,Hero (feat. Christina Perri),62,1,83,,,,
62,down,Joel Corry & Becky Hill,HISTORY,61,12,27,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),78,38,124,,,,
64,up,Diplo & Miguel,Don’t Forget My Love,70,11,52,,,,
65,down,JVKE,golden hour (Ruel Remix),57,10,12,,,,
66,up,Alok & Alan Walker,Headlights (feat. KIDDO),77,38,14,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),66,26,135,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,59,5,,,,
69,up,Regard,Ride It,74,11,165,57,2019-10-06,13,2019-11-10
70,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,13,167,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),65,20,169,,,,
72,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,73,2,46,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,26,170,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,13,150,,,,
75,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),67,38,167,,,,
76,up,Calvin Harris,Blame (feat. John Newman),76,52,35,,,,
77,up,Tiësto & KAROL G,Don't Be Shy,82,12,78,,,,
78,up,Axwell Λ Ingrosso,More Than You Know,79,38,168,,,,
79,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),81,43,31,,,,
80,down,Jax Jones,Where Did You Go? (feat. MNEK),68,7,50,,,,
81,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),72,31,170,,,,
82,down,DJ Snake,Middle (feat. Bipolar Sunshine),80,45,66,,,,
83,up,Martin Garrix & Troye Sivan,There for You,85,38,170,,,,
84,-,DJ Kapten Cantik,Dj Aiya Susanti Perempuan Banyak Muda,-,84,1,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),83,18,169,,,,
86,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,56,86,,,,
87,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),87,59,5,,,,
88,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,88,23,129,,,,
89,up,Becky Hill & Galantis,Run,89,26,38,,,,
90,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),95,66,29,,,,
91,down,Alan Walker,Sing Me to Sleep,90,48,168,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),91,47,53,,,,
93,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,94,7,55,,,,
94,down,Cheat Codes,No Promises (feat. Demi Lovato),93,57,142,,,,
95,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,57,55,,,,
96,-,R3HAB & Amy Shark,Sway My Way,-,87,2,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,56,158,,,,
98,up,Daniel Bedingfield,If You're Not the One,99,78,49,,,,
99,-,Marshmello,Alone,-,26,163,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),96,77,37,,,,
