Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,29,50,2020-05-03,29,2020-05-17
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,54,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,54,,,,
4,up,surf mesa,Ily,4,1,34,63,2020-04-19,18,2020-07-12
5,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),13,5,14,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,54,,,,
7,up,Dua Lipa & Angele,Fever,9,4,3,47,2020-11-15,47,2020-11-15
8,down,Kygo & OneRepublic,Lose Somebody,5,4,27,86,2020-06-07,80,2020-07-05
9,down,The Chainsmokers,Closer (feat. Halsey),7,2,54,,,,
10,down,Alan Walker,Faded,8,3,54,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,40,97,2020-01-12,7,2020-05-10
12,up,Marshmello,Silence (feat. Khalid),12,11,54,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",11,2,47,,,,
14,up,Marshmello & Bastille,Happier,17,4,54,74,2019-10-06,74,2019-10-06
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,54,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,54,,,,
17,up,Topic,Breaking Me (feat. A7S),18,9,32,94,2020-03-01,8,2020-08-16
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,10,54,,,,
19,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],19,9,13,87,2020-06-07,87,2020-06-07
20,up,David Guetta,Titanium (feat. Sia),21,6,54,,,,
21,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,10,54,,,,
22,up,Alan Walker,Alone,22,8,54,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,54,,,,
24,up,The Chainsmokers & Bebe Rexha,Call You Mine,27,4,54,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,10,54,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,20,53,,,,
27,up,Alan Walker,The Spectre,28,15,54,,,,
28,up,アヴィーチー,Wake Me Up,32,12,54,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,18,54,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,29,1,54,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,31,19,54,,,,
32,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),51,32,3,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],41,33,5,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,26,54,,,,
35,down,Alan Walker & Ruben,Heading Home,30,10,33,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,38,11,54,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,7,54,,,,
38,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,3,54,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,54,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),39,26,54,,,,
41,up,Avicii,The Nights,47,3,54,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),44,22,54,,,,
43,down,Regard,Ride It,40,11,54,57,2019-10-06,13,2019-11-10
44,up,The Chainsmokers,Paris,50,9,54,,,,
45,down,Zedd & Griff,Inside Out,26,9,4,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,4,54,87,2019-10-20,28,2019-12-08
47,down,David Guetta,2U (feat. Justin Bieber),45,10,54,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,11,54,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),48,12,54,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),53,34,54,,,,
51,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,31,54,,,,
52,up,Zedd & Alessia Cara,Stay,66,20,54,,,,
53,up,Cheat Codes & CADE,Stay With You,58,24,7,,,,
54,up,Martin Garrix & Troye Sivan,There for You,55,38,54,,,,
55,up,Joel Corry,Head & Heart (feat. MNEK),57,8,17,99,2020-07-26,16,2020-09-20
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),65,28,46,,,,
57,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),56,26,31,,,,
58,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,38,54,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,13,35,,,,
60,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,13,54,,,,
61,up,Alan Walker,Sing Me to Sleep,68,48,54,,,,
62,up,Regard & Raye,Secrets,72,14,25,84,2020-06-14,62,2020-06-28
63,down,Avicii,Waiting For Love,59,39,53,,,,
64,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,24,54,,,,
65,down,DJ Snake,A Different Way (feat. Lauv),60,5,54,,,,
66,up,Marshmello,Alone,67,26,54,,,,
67,up,Axwell Λ Ingrosso,More Than You Know,69,38,54,,,,
68,up,Tiësto,The Business,74,3,8,52,2021-01-03,18,2021-04-04
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,56,8,,,,
70,down,Adam Shamil,Mansau,42,13,25,,,,
71,-,twocolors,Lovefool (feat. Pia Mia),-,70,1,,,,
72,down,twocolors,Lovefool,70,12,7,,,,
73,down,Cheat Codes,No Promises (feat. Demi Lovato),71,57,54,,,,
74,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,33,54,,,,
75,up,Alan Walker & Sorana,Lost Control,75,50,54,,,,
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),87,23,27,,,,
77,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,77,1,,,,
78,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,78,23,54,,,,
79,down,Martin Garrix,Ocean (feat. Khalid),62,47,54,,,,
80,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),98,74,4,,,,
81,-,Sigala & James Arthur,Lasting Lover,-,36,10,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,56,44,,,,
83,down,Alan Walker & Sophia Somajo,Diamond Heart,79,62,54,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,33,54,,,,
85,-,Rizky Ayuba,Kimi No Toriko,-,36,20,,,,
86,-,Porter Robinson,Goodbye To a World,-,74,5,,,,
87,-,Regard,Ride It (Jonas Blue Remix),-,78,2,,,,
88,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),90,63,31,,,,
89,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,41,6,,,,
90,-,David Guetta,Sexy Bitch (feat. Akon),-,27,2,,,,
91,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,17,42,67,2019-11-03,67,2019-11-03
92,-,Jonas Blue,Mama (feat. William Singe),-,60,30,,,,
93,down,Jonas Blue,Rise (feat. Jack & Jack),77,38,52,,,,
94,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,41,15,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,69,4,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,57,6,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora),-,62,30,,,,
98,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,1,61,2021-01-03,22,2021-02-07
99,down,Diplo & Jonas Brothers,Lonely,97,2,54,,,,
100,down,Kygo & Miguel,Remind Me to Forget,89,56,52,,,,
