Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,2,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,2,,,,
3,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),3,3,2,,,,
4,up,The Chainsmokers & Bebe Rexha,Call You Mine,4,4,2,,,,
5,up,Diplo & Jonas Brothers,Lonely,5,2,2,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,2,,,,
7,up,Alan Walker,Faded,7,3,2,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,2,2,,,,
9,up,Marshmello & Bastille,Happier,9,4,2,74,2019-10-06,74,2019-10-06
10,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),12,10,2,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,2,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,10,2,,,,
13,down,Regard,Ride It,11,11,2,57,2019-10-06,13,2019-11-10
14,down,Jax Jones & Bebe Rexha,Harder,13,13,2,,,,
15,up,Marshmello,Here With Me (feat. CHVRCHES),15,12,2,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,2,,,,
17,up,ROOKIES & New Hope Club,Paycheck,17,17,2,,,,
18,up,Alan Walker,Alone,20,8,2,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,2,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),21,18,2,,,,
21,down,Marshmello,Silence (feat. Khalid),19,11,2,,,,
22,up,The Chainsmokers,Push My Luck,74,22,2,,,,
23,up,Alan Walker,The Spectre,23,15,2,,,,
24,down,Tiësto & Mabel,God Is a Dancer,22,21,2,,,,
25,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,25,23,2,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,9,2,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,24,19,2,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,6,2,,,,
29,up,David Guetta,Titanium (feat. Sia),29,6,2,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,18,2,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,2,87,2019-10-20,28,2019-12-08
32,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,31,2,,,,
33,up,Zedd & Alessia Cara,Stay,35,20,2,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),33,26,2,,,,
35,down,Martin Garrix,Used To Love (feat. Dean Lewis),30,17,2,67,2019-11-03,67,2019-11-03
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,39,11,2,,,,
37,down,アヴィーチー,Wake Me Up,36,12,2,,,,
38,up,DJ Snake,A Different Way (feat. Lauv),46,5,2,,,,
39,up,The Chainsmokers,Paris,40,9,2,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),34,34,2,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),43,38,2,,,,
42,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,33,2,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,31,2,,,,
44,down,David Guetta,2U (feat. Justin Bieber),42,10,2,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),45,24,2,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,38,2,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,7,2,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),49,22,2,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,33,2,,,,
50,down,Martin Garrix & Troye Sivan,There for You,47,38,2,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,26,2,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),52,28,2,,,,
53,up,Alan Walker,Sing Me to Sleep,57,48,2,,,,
54,up,Alan Walker & Sorana,Lost Control,56,50,2,,,,
55,down,Alesso,Sad Song (feat. TINI),44,44,2,,,,
56,down,Martin Garrix,Ocean (feat. Khalid),51,47,2,,,,
57,down,Marshmello,Alone,55,26,2,,,,
58,up,Sam Feldt,Post Malone (feat. RANI),59,29,2,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,11,2,,,,
60,down,Armin van Buuren,Blah Blah Blah,58,43,2,,,,
61,down,Avicii,The Nights,60,3,2,,,,
62,up,Avicii,Waiting For Love,63,39,2,,,,
63,up,Faouzia,You Don't Even Know Me,71,60,2,,,,
64,up,Cheat Codes,No Promises (feat. Demi Lovato),64,57,2,,,,
65,up,Kygo & Miguel,Remind Me to Forget,69,56,2,,,,
66,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,66,2,,,,
67,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,13,2,,,,
68,up,Alan Walker & Sophia Somajo,Diamond Heart,77,62,2,,,,
69,down,Martin Garrix,These Are the Times (feat. JRM),62,62,2,,,,
70,up,Zedd & Elley Duhé,Happy Now,73,69,2,,,,
71,down,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé),65,65,2,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,75,38,2,,,,
73,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),76,73,2,,,,
74,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,69,1,,,,
75,down,Marnik & Smack,Gam Gam,66,66,2,,,,
76,down,Zedd,Beautiful Now (feat. Jon Bellion),72,23,2,,,,
77,up,Avicii,SOS (feat. Aloe Blacc),83,77,2,,,,
78,up,Loud Luxury,Body (feat. brando),94,58,2,,,,
79,up,DJ Haning,Lagu Dayak,79,61,2,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,63,2,,,,
81,up,Calvin Harris,Outside (feat. Ellie Goulding),82,20,2,,,,
82,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,79,1,,,,
83,up,Avicii,Lonely Together (feat. Rita Ora),99,62,2,,,,
84,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),91,63,2,,,,
85,down,Zedd & Katy Perry,365,81,78,2,,,,
86,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,87,84,2,,,,
87,up,Clean Bandit,I Miss You (feat. Julia Michaels),88,74,2,,,,
88,down,Loud Luxury & Bryce Vine,I'm Not Alright,78,78,2,,,,
89,-,Zedd,Clarity (feat. Foxes),-,41,1,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,56,2,,,,
91,down,Louis The Child & Drew Love,Free,84,84,2,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),86,39,2,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,75,1,,,,
94,down,Sigala,We Got Love (feat. Ella Henderson),41,41,2,,,,
95,down,Alan Walker,Avem (The Aviation Theme),80,80,2,,,,
96,-,Avicii,Heaven,-,75,1,84,2019-10-06,84,2019-10-06
97,-,Alan Walker,Tired (feat. Gavin James),-,84,1,,,,
98,-,Tiësto & Mabel,God Is a Dancer (Acoustic),-,75,1,,,,
99,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),85,85,2,,,,
100,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,78,1,,,,
