Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,55,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,80,,,,
3,up,Gryffin & Elley Duhé,Tie Me Down,6,1,24,,,,
4,up,Brave Girls,Rollin’,30,2,11,,,,
5,down,Avicii,The Nights,3,3,80,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,80,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,2,80,,,,
8,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),7,5,40,,,,
9,down,Alan Walker,Faded,8,3,80,,,,
10,down,"Alan Walker, K-391 & Emelie Hollow",Lily,9,2,80,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,10,80,,,,
12,down,Marshmello,Silence (feat. Khalid),11,11,80,,,,
13,up,David Guetta,Titanium (feat. Sia),14,6,80,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",13,2,73,,,,
15,down,surf mesa,Ily,12,1,60,63,2020-04-19,18,2020-07-12
16,down,Marshmello & Bastille,Happier,15,4,80,74,2019-10-06,74,2019-10-06
17,up,DJ Mbon Mbon & Rahmad Fauzi,Sa Janji Tra Mabuk Lagi,20,17,3,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,80,,,,
19,down,"Regard, Troye Sivan & Tate McRae",You,16,1,5,,,,
20,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,10,80,,,,
21,up,アヴィーチー,Wake Me Up,21,12,80,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,17,6,12,90,2021-04-04,42,2021-04-18
23,up,DJ Snake,A Different Way (feat. Lauv),24,5,80,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,80,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,22,1,80,,,,
26,down,Alan Walker,Alone,25,8,80,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),40,26,80,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,31,19,80,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,7,80,,,,
30,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,10,80,,,,
31,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),27,3,9,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy),28,5,24,61,2021-01-03,22,2021-02-07
33,up,The Chainsmokers,Roses (feat. ROZES),47,22,80,,,,
34,up,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),34,32,7,,,,
35,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,10,80,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),43,18,80,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,11,80,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,80,,,,
39,up,Pháo,2 Phút Hơn (KAIZ Remix),39,14,21,,,,
40,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,4,80,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,26,80,,,,
42,up,Alan Walker,The Spectre,42,15,80,,,,
43,up,David Guetta,2U (feat. Justin Bieber),44,10,80,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),29,9,15,89,2021-02-21,25,2021-04-04
45,up,The Chainsmokers,Paris,50,9,80,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),41,1,66,97,2020-01-12,7,2020-05-10
47,up,Zedd & Alessia Cara,Stay,53,20,80,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,31,80,,,,
49,down,Kygo & OneRepublic,Lose Somebody,32,4,53,86,2020-06-07,80,2020-07-05
50,up,Calvin Harris,Outside (feat. Ellie Goulding),51,20,79,,,,
51,up,Regard,Ride It,54,11,80,57,2019-10-06,13,2019-11-10
52,up,Avicii,Waiting For Love,55,39,79,,,,
53,down,Marshmello,Here With Me (feat. CHVRCHES),46,12,80,,,,
54,up,Marshmello,Alone,64,26,80,,,,
55,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,3,80,,,,
56,up,Steve Aoki,Waste It on Me (feat. BTS),60,34,80,,,,
57,down,Topic,Breaking Me (feat. A7S),49,9,58,94,2020-03-01,8,2020-08-16
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,11,80,,,,
59,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,45,7,72,2021-03-07,18,2021-05-16
60,-,Jonas Blue,Mama (feat. William Singe),-,60,39,,,,
61,down,Dua Lipa & Angele,Fever,57,4,29,47,2020-11-15,47,2020-11-15
62,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],56,9,39,87,2020-06-07,87,2020-06-07
63,up,Axwell Λ Ingrosso,More Than You Know,73,38,80,,,,
64,up,Alan Walker & Ruben,Heading Home,67,10,58,,,,
65,down,Zedd,Clarity (feat. Foxes),63,41,69,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,4,80,87,2019-10-20,28,2019-12-08
67,down,Martin Garrix & Troye Sivan,There for You,62,38,80,,,,
68,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),66,33,80,,,,
69,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,13,80,,,,
70,down,Martin Garrix,Ocean (feat. Khalid),65,47,80,,,,
71,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),70,38,80,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),59,8,43,99,2020-07-26,16,2020-09-20
73,up,Clean Bandit,Rather Be (feat. Jess Glynne),85,23,45,,,,
74,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,24,79,,,,
75,down,Alan Walker,Sing Me to Sleep,69,48,80,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),96,28,60,,,,
77,-,Pascal Letoublon,Friendships,-,70,2,,,,
78,up,Cheat Codes & CADE,Stay With You,84,24,15,,,,
79,up,Jonas Blue,Rise (feat. Jack & Jack),90,38,73,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,56,70,,,,
81,down,Zedd,Beautiful Now (feat. Jon Bellion),74,23,46,,,,
82,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,17,1,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,92,35,60,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,84,10,,,,
85,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,41,23,,,,
86,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,1,,,,
87,up,Daniel Bedingfield,If You're Not the One,88,78,24,,,,
88,-,Vicetone & Tony Igy,Astronomia,-,9,33,99,2020-04-05,44,2020-04-12
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,13,61,,,,
90,-,Girls' Generation,Oh!,-,67,16,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,45,29,40,2019-10-06,40,2019-10-06
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,57,25,,,,
93,down,twocolors,Lovefool,78,12,31,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,33,80,,,,
95,down,Adam Shamil,Mansau,83,13,48,,,,
96,-,Alan Walker & Sophia Somajo,Diamond Heart,-,62,71,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,97,1,,,,
98,-,Diplo & Jonas Brothers,Lonely,-,2,59,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,75,25,,,,
100,-,Alesso & CORSAK,Going Dumb,-,100,1,,,,
