Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,23,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,2,1,28,63,2020-04-19,18,2020-07-12
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,48,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,48,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,34,97,2020-01-12,7,2020-05-10
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,48,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,2,48,,,,
8,up,Kygo & OneRepublic,Lose Somebody,10,4,21,86,2020-06-07,80,2020-07-05
9,down,Alan Walker & Ava Max,"Alone, Pt. II",8,2,41,,,,
10,down,Alan Walker,Faded,9,3,48,,,,
11,up,Marshmello,Silence (feat. Khalid),12,11,48,,,,
12,up,Topic,Breaking Me (feat. A7S),13,9,26,94,2020-03-01,8,2020-08-16
13,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],11,9,7,87,2020-06-07,87,2020-06-07
14,up,Marshmello & Bastille,Happier,14,4,48,74,2019-10-06,74,2019-10-06
15,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),15,5,8,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,10,48,,,,
17,up,Alan Walker & Ruben,Heading Home,19,10,27,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,9,48,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,10,48,,,,
20,up,David Guetta,Titanium (feat. Sia),26,6,48,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,8,11,99,2020-07-26,16,2020-09-20
22,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),18,10,48,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,48,,,,
24,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,3,48,,,,
25,down,The Chainsmokers & Bebe Rexha,Call You Mine,21,4,48,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),25,20,47,,,,
27,up,Alan Walker,Alone,29,8,48,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,6,48,,,,
29,up,Alan Walker,The Spectre,34,15,48,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,48,,,,
31,up,Clean Bandit,Solo (feat. Demi Lovato),35,18,48,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,19,48,,,,
33,up,David Guetta & Sia,Let's Love,75,33,4,84,2020-11-22,81,2020-11-29
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,4,48,87,2019-10-20,28,2019-12-08
35,up,アヴィーチー,Wake Me Up,38,12,48,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,48,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),28,28,40,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,7,48,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),47,22,48,,,,
40,down,Regard,Ride It,36,11,48,57,2019-10-06,13,2019-11-10
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,26,48,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),45,26,48,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,11,48,,,,
44,up,Adam Shamil,Mansau,44,13,19,,,,
45,up,The Chainsmokers,Paris,52,9,48,,,,
46,down,Regard & Raye,Secrets,42,14,19,84,2020-06-14,62,2020-06-28
47,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),54,26,25,,,,
48,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,31,48,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),40,12,48,,,,
50,down,Martin Garrix & Troye Sivan,There for You,48,38,48,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,11,48,,,,
52,down,David Guetta,2U (feat. Justin Bieber),51,10,48,,,,
53,up,Tiësto,The Business,80,3,2,52,2021-01-03,18,2021-04-04
54,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,24,48,,,,
55,up,Steve Aoki,Waste It on Me (feat. BTS),58,34,48,,,,
56,down,Avicii,The Nights,53,3,48,,,,
57,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,38,48,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,33,48,,,,
59,down,DJ Snake,A Different Way (feat. Lauv),49,5,48,,,,
60,down,Martin Garrix,Ocean (feat. Khalid),57,47,48,,,,
61,up,Marshmello,Alone,62,26,48,,,,
62,down,Jackson Wang & Galantis,Pretty Please,50,30,5,,,,
63,down,Zedd & Alessia Cara,Stay,60,20,48,,,,
64,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),63,33,48,,,,
65,up,Avicii,Waiting For Love,66,39,47,,,,
66,down,Alan Walker,Sing Me to Sleep,64,48,48,,,,
67,up,Rizky Ayuba,Kimi No Toriko,69,36,15,,,,
68,-,Cheat Codes & CADE,Stay With You,-,24,1,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",77,13,29,,,,
70,up,Diplo & Jonas Brothers,Lonely,81,2,48,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,13,48,,,,
72,-,Happy Asmara,Apakah Itu Cinta,-,72,5,,,,
73,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,66,33,,,,
74,-,Porter Robinson,Goodbye To a World,-,74,1,,,,
75,down,Axwell Λ Ingrosso,More Than You Know,72,38,48,,,,
76,up,Jonas Blue,Rise (feat. Jack & Jack),78,38,48,,,,
77,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),73,39,37,,,,
78,-,twocolors,Lovefool,-,12,1,,,,
79,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,61,23,48,,,,
80,down,Alan Walker & Sorana,Lost Control,74,50,48,,,,
81,down,Alan Walker & Sophia Somajo,Diamond Heart,71,62,48,,,,
82,up,Zedd,Clarity (feat. Foxes),93,41,40,,,,
83,down,Cheat Codes,No Promises (feat. Demi Lovato),68,57,48,,,,
84,down,Kygo & Miguel,Remind Me to Forget,82,56,47,,,,
85,up,Topic & A7S,Breaking Me (HUGEL Remix),85,80,4,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,22,9,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,24,,,,
88,down,Avicii,Lonely Together (feat. Rita Ora),83,62,28,,,,
89,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,17,41,67,2019-11-03,67,2019-11-03
90,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,63,29,,,,
91,down,Sigala & James Arthur,Lasting Lover,43,36,5,,,,
92,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,47,6,,,,
93,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,88,1,,,,
94,-,Zedd & Elley Duhé,Happy Now,-,69,41,,,,
95,-,Alan Walker,Tired (feat. Gavin James),-,84,7,,,,
96,down,Armin van Buuren,Blah Blah Blah,91,43,45,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,69,3,,,,
98,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,41,13,,,,
99,-,Mike Perry,The Ocean (feat. Shy Martin),-,86,14,,,,
100,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,69,40,,,,
