Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,34,50,2020-05-03,29,2020-05-17
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,59,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,59,,,,
4,up,Dua Lipa & Angele,Fever,14,4,8,47,2020-11-15,47,2020-11-15
5,down,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,59,,,,
6,down,surf mesa,Ily,5,1,39,63,2020-04-19,18,2020-07-12
7,down,The Chainsmokers,Closer (feat. Halsey),6,2,59,,,,
8,down,Alan Walker,Faded,7,3,59,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,1,45,97,2020-01-12,7,2020-05-10
10,up,Alan Walker & Ava Max,"Alone, Pt. II",10,2,52,,,,
11,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),9,5,19,,,,
12,up,Marshmello,Silence (feat. Khalid),12,11,59,,,,
13,down,Kygo & OneRepublic,Lose Somebody,11,4,32,86,2020-06-07,80,2020-07-05
14,up,Marshmello & Bastille,Happier,15,4,59,74,2019-10-06,74,2019-10-06
15,down,Avicii,The Nights,13,3,59,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,59,,,,
17,up,Topic,Breaking Me (feat. A7S),19,9,37,94,2020-03-01,8,2020-08-16
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,10,59,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,10,59,,,,
20,up,David Guetta,Titanium (feat. Sia),20,6,59,,,,
21,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],22,9,18,87,2020-06-07,87,2020-06-07
22,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),21,10,59,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),34,8,22,99,2020-07-26,16,2020-09-20
24,up,Alan Walker,Alone,24,8,59,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,6,59,,,,
26,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,4,59,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,10,59,,,,
28,up,Regard,Ride It,29,11,59,57,2019-10-06,13,2019-11-10
29,down,Alan Walker,The Spectre,28,15,59,,,,
30,down,アヴィーチー,Wake Me Up,26,12,59,,,,
31,down,Studio Killers,Jenny,30,24,4,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,59,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,59,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,32,19,59,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,4,59,87,2019-10-20,28,2019-12-08
36,up,Clean Bandit,Solo (feat. Demi Lovato),41,18,59,,,,
37,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),35,3,59,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),36,20,58,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,7,59,,,,
40,up,twocolors,Lovefool,66,12,12,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),44,26,59,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),42,22,59,,,,
43,up,David Guetta,2U (feat. Justin Bieber),45,10,59,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,26,59,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,40,11,59,,,,
46,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),48,31,59,,,,
47,down,The Chainsmokers,Paris,46,9,59,,,,
48,up,DJ Snake,A Different Way (feat. Lauv),56,5,59,,,,
49,up,Zedd & Alessia Cara,Stay,53,20,59,,,,
50,up,Avicii,Waiting For Love,50,39,58,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),52,12,59,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,13,59,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,13,40,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,11,59,,,,
55,up,Alan Walker,Sing Me to Sleep,55,48,59,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],47,33,10,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,57,10,,,,
58,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,38,59,,,,
59,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,24,59,,,,
60,up,"欣然丫, 高亚楠, 风云音社 & 虞姬",Phut Hon (Remix),80,52,2,,,,
61,down,Alan Walker & Ruben,Heading Home,37,10,38,,,,
62,up,Avicii,Lonely Together (feat. Rita Ora),71,62,34,,,,
63,up,Steve Aoki,Waste It on Me (feat. BTS),67,34,59,,,,
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,41,10,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,33,59,,,,
66,down,Tiësto,The Business,64,3,13,52,2021-01-03,18,2021-04-04
67,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,47,11,,,,
68,up,Martin Garrix,Ocean (feat. Khalid),93,47,59,,,,
69,down,Martin Garrix & Troye Sivan,There for You,65,38,59,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,62,38,59,,,,
71,down,Zedd,Clarity (feat. Foxes),69,41,49,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,56,13,,,,
73,up,Alan Walker & Sophia Somajo,Diamond Heart,87,62,59,,,,
74,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),57,33,59,,,,
75,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),68,26,36,,,,
76,down,Marshmello,Alone,58,26,59,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),70,28,51,,,,
78,down,Regard & Raye,Secrets,74,14,30,84,2020-06-14,62,2020-06-28
79,up,Alan Walker & Sorana,Lost Control,83,50,58,,,,
80,-,Diplo & Jonas Brothers,Lonely,-,2,56,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,35,40,,,,
82,up,Kygo & Miguel,Remind Me to Forget,94,56,56,,,,
83,down,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),63,32,8,,,,
84,-,Cheat Codes,No Promises (feat. Demi Lovato),-,57,56,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,56,49,,,,
86,-,Ava Max,Kings & Queens (James Carter Remix),-,83,2,,,,
87,-,HVME,Goosebumps,-,76,2,85,2021-01-10,69,2021-01-17
88,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,76,23,59,,,,
89,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,39,41,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,84,1,,,,
91,-,THAT KIND,Dreams,-,91,1,,,,
92,-,Zedd & Elley Duhé,Happy Now,-,69,43,,,,
93,-,Lost Sky,Where We Started (feat. Jex),-,93,1,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,29,,,,
95,-,Shane Codd,Get Out My Head,-,68,4,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),92,63,38,,,,
97,down,"Seeb, Goodboys & HRVY",Unfamiliar,84,41,18,,,,
98,-,Indo Viral,Bukan Pho,-,71,4,,,,
99,down,Adam Shamil,Mansau,88,13,30,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,69,5,,,,
