Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,49,,,,
2,up,iSeeMusic,Sippin' Sazerac,2,1,18,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,49,,,,
4,up,Nirvana,About a Girl (Live),4,1,221,,,,
5,up,Myke Towers,LA FALDA,7,1,6,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,11,2,201,,,,
7,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,7,10,,,,
8,down,Myke Towers,LALA,6,1,29,,,,
9,down,Warner/Chappell Productions,Professor Goodfoot,8,4,91,,,,
10,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,13,10,3,,,,
11,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,9,7,5,,,,
12,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,10,9,4,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,12,,,,
14,down,KAROL G,MI EX TENÍA RAZÓN,5,5,20,,,,
15,up,Dua Lipa,Houdini,40,12,11,,,,
16,down,Emilia,La_Original.mp3,15,8,2,,,,
17,up,Xtremo,Eres Mi Vida (En Vivo),34,7,31,,,,
18,up,Marta Sánchez,Arena y Sol,94,17,3,,,,
19,down,Rauw Alejandro & Bizarrap,BABY HELLO,16,7,25,,,,
20,up,Tate McRae,greedy,26,13,10,,,,
21,down,Bud Guin,Sports Day,19,9,62,,,,
22,up,Quevedo,Columbia,31,8,22,,,,
23,up,Rusherking & Marama,Besos con Fernet,44,20,11,,,,
24,-,Congreso,En Todas las Esquinas,-,4,22,,,,
25,-,Los Rodriguez,Mucho Mejor,-,25,6,,,,
26,up,Fer Vazquez & Flor Alvarez,Sin Querer,83,26,4,,,,
27,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
28,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,2,33,,,,
29,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,53,,,,
30,up,Chumbekes,No Puedo Parar de Bailar,88,17,2,,,,
31,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,9,,,,
32,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,8,22,,,,
33,-,Manuel Turizo,La Bachata,-,1,64,,,,
34,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,13,,,,
35,down,Glow City,Around the Kids,22,7,13,,,,
36,-,Warner/Chappell Productions,Phoner,-,1,133,,,,
37,-,Teleradio Donoso,Amar en el Campo,-,17,39,,,,
38,down,Iñigo Quintero,Si No Estás,28,15,16,,,,
39,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,7,,,,
40,-,Yoari,TRUE,-,40,1,,,,
41,up,Nickoog Clk & BM,Tu Flaite,58,21,4,,,,
42,down,Harry Styles,As It Was,21,4,85,,,,
43,down,Warner/Chappell Productions,Contact,33,11,29,,,,
44,down,Katteyes & Kidd Voodoo,Tas Texteandome,27,27,2,,,,
45,-,The Weeknd,Blinding Lights,-,2,154,94,2019-12-01,1,2020-03-01
46,down,Warner/Chappell Productions,Transcend Breaking News,24,8,48,,,,
47,up,Rauw Alejandro,DILUVIO,60,21,4,,,,
48,-,Manka Saya,Morenos del rincón del diablo,-,48,1,,,,
49,-,Miguel Bosé,Sol forastero,-,49,4,,,,
50,up,Garras de Amor,Bonita,67,50,4,,,,
51,-,La Ley,Doble Opuesto,-,29,9,,,,
52,down,Warner/Chappell Productions,Grate That and Party,25,17,8,,,,
53,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,37,3,,,,
54,up,ROSALÍA,DESPECHÁ,90,1,57,,,,
55,up,Guns N' Roses,Sweet Child O' Mine,84,9,62,,,,
56,-,Silvia Infantas y Los Baqueanos,Romance de los Carrera,-,56,1,,,,
57,-,トム・ジョーンズ,If I Only Knew,-,57,1,,,,
58,-,Eliza Rose & Calvin Harris,Body Moving,-,58,3,,,,
59,-,Carlos Vives,La Gota Fría,-,13,9,,,,
60,down,Warner/Chappell Productions,Beat the Heat,55,3,135,,,,
61,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",61,4,59,,,,
62,-,Luis Miguel,Cuando Calienta el Sol,-,13,4,,,,
63,down,Peso Pluma & Anitta,BELLAKEO,48,24,3,,,,
64,-,Los Prisioneros,Concepción,-,59,4,,,,
65,-,Cheap Trick,The Flame,-,65,1,,,,
66,-,Miguel Mateos,Obsesión,-,66,2,,,,
67,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,57,2,,,,
68,-,Karen Paola,Dime (Versión Karen Paola 2023),-,68,1,,,,
69,down,NATTI NATASHA,YA NO TE EXTRAÑO,57,17,6,,,,
70,-,Bruno Mars,Marry You,-,70,1,,,,
71,down,Luck Ra & BM,La Morocha,42,27,16,,,,
72,-,Kali Uchis,Igual Que Un Ángel,-,12,1,,,,
73,-,Steppenwolf,Born to Be Wild,-,24,12,,,,
74,-,Alvaro Scaramelli,Dónde Están,-,74,1,,,,
75,-,DJ Suede The Remix God,O'reilly (Remix),-,29,7,81,2021-05-02,29,2021-05-16
76,down,Feid & Rema,BUBALU,38,10,12,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,58,4,,,,
78,-,iSeeMusic,Snakes and Ladders,-,25,2,,,,
79,-,The Doors,Light My Fire (2006 Remastered),-,12,7,,,,
80,-,Upa!,Fotonovelas,-,80,1,,,,
81,-,Jim Jamison,I'm Always Here,-,81,1,,,,
82,-,Mamma Soul,Ella,-,82,1,,,,
83,down,Grupo Frontera & Bad Bunny,un x100to,35,6,39,,,,
84,-,Los Jaivas,Pregon para Iluminarse,-,15,8,,,,
85,down,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),78,39,4,,,,
86,-,Vicentico,Solo un Momento,-,50,4,,,,
87,-,Pink Floyd,Money,-,13,9,,,,
88,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,65,4,,,,
89,-,Proyecto Uno,El Tiburon,-,56,4,,,,
90,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,8,,,,
91,-,Stephan Sechi,High Priest,-,13,14,,,,
92,-,Kiss,I Was Made for Lovin' You,-,24,18,,,,
93,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,93,1,,,,
94,-,Taylor Swift,Cruel Summer,-,17,14,,,,
95,-,James Brown,Living In America (Live),-,28,7,,,,
96,down,KAROL G & Peso Pluma,QLONA,91,16,14,,,,
97,-,Alanys Lagos,Si Supieras,-,61,1,,,,
98,-,Taylor Swift,Anti-Hero,-,9,37,,,,
99,-,スティング,ソー・ロンリー (My Songs Version),-,99,1,,,,
100,-,Myriam Hernández,Solo Cuídate y Adiós,-,48,3,,,,
