Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,45,,,,
2,up,Nirvana,About a Girl (Live),2,1,138,,,,
3,up,Polimá Westcoast & Pailita,ULTRA SOLO,5,3,16,,,,
4,up,Warner/Chappell Productions,Dixie Barhop,4,1,36,,,,
5,down,Jean-Christophe Lemay,Captivity,3,3,9,,,,
6,up,Warner/Chappell Productions,You Too,26,3,35,,,,
7,up,Warner/Chappell Productions,Beat the Heat,9,3,60,,,,
8,up,Dvdai,BMI Time,15,2,15,,,,
9,up,Gabriel Candiani & Hadassa Candiani,Loved,61,2,2,,,,
10,up,Chapela,Sólo Se Vive una Vez,10,3,27,,,,
11,up,Ben Fox,Think About Lights,16,4,4,,,,
12,up,Made In Chile,Rock de Pudahuel,12,2,128,,,,
13,down,Doble B,Pudahuel Pudahuel,8,6,108,,,,
14,down,The Jungle Giants,Domesticated Man,13,4,138,,,,
15,up,Général Fifrelin,Lorsque je joue à la poupée,50,2,120,,,,
16,down,The Hunts,Love of Mine,11,2,38,,,,
17,up,Steve Fawcett,Before It Happens,23,5,9,,,,
18,up,Warner/Chappell Productions,Phoner,45,1,85,,,,
19,-,Spectacular Sound Effects,Birds: Seagulls,-,19,14,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,7,5,7,,,,
21,up,Ivan Alejandro,Me Tienes Loco,55,18,5,,,,
22,down,AndrisMusic,Upbeat and Inspiring Corporate,6,6,3,,,,
23,-,Warner/Chappell Productions,Graceful Beauty,-,8,10,,,,
24,down,TRX Music,Frunk,20,5,7,,,,
25,down,La Familia de Ukeleles,La Familia,14,2,131,,,,
26,up,Apollo Soul,HeartBeat,44,26,3,,,,
27,-,Emanuel Kallins & Steve Skinner,No Way My Way,-,1,14,,,,
28,down,AC/DC,Thunderstruck,17,1,18,70,2019-11-17,63,2019-12-08
29,down,Chichilo,Lo Mejor de Tu Vida,18,18,3,,,,
30,-,Roger Dexter & Jeff Knowler,Legend,-,6,1,,,,
31,-,Cecinas Llanquihue,Vientos del Sur (Background),-,24,1,,,,
32,up,Maluma & Chencho Corleone,Nos Comemos Vivos,32,32,2,,,,
33,down,Standly,Pégate,29,11,16,,,,
34,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,43,13,10,,,,
35,up,Pim Miller,Brown Sugar,37,20,13,,,,
36,up,Los Jaivas,Mambo de Machaguay,46,36,2,,,,
37,up,Jimmy Kaleth,Sample Rate A,62,7,61,,,,
38,down,Cris Mj,Una Noche en Medellín,24,11,16,,,,
39,down,Bad Bunny,Después de la Playa,28,16,5,,,,
40,-,Erbinus,Satu Nama Tetap Dihati,-,40,1,,,,
41,-,Hollywood TV Music Orchestra,Stone Fox,-,17,60,,,,
42,down,Red Hot Chili Peppers,Parallel Universe,33,19,17,,,,
43,up,Orchestra Heinz Kiessling,Begin the Peking,47,14,39,,,,
44,up,Warner/Chappell Productions,Accomplished,75,1,125,,,,
45,up,Ismael Serrano,Amores Imposibles,98,45,2,,,,
46,-,De Chilena,De Chilena en la Pinto,-,46,1,,,,
47,down,Daddy Yankee,RUMBATÓN,21,3,12,,,,
48,down,Lizzo,About Damn Time,41,5,4,,,,
49,-,Hans Zimmer,Thunderbird (feat. Pete Haycock),-,49,1,,,,
50,up,Gabriel Candiani,No Place Like Home,53,20,17,,,,
51,-,DJ Charly,An ti Whatsapp,-,51,1,,,,
52,down,Harry Styles,As It Was,22,4,10,,,,
53,down,Steve Baker,American Ways,30,27,9,,,,
54,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,25,10,,,,
55,-,Sting,All This Time,-,16,15,,,,
56,up,Michael Rheault & Miles Foxx Hill,Funkadelia,73,14,111,,,,
57,-,Santana,Samba Pa Ti,-,25,27,,,,
58,down,Genuino & Arte Elegante,Venimos de Abajo,40,38,10,,,,
59,down,KAROL G,Punto G,58,58,2,,,,
60,-,Javiera & Los Imposibles,Soy Tu Agua,-,38,3,,,,
61,-,Ed Sheeran,Bad Habits,-,13,24,,,,
62,-,The witz,Happy,-,62,1,,,,
63,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,64,29,5,,,,
64,up,"Carlos Vives, Black Eyed Peas & Play-N-Skillz",El Teke Teke,82,64,2,,,,
65,-,Manu Chao,Me Gustas Tu,-,65,1,,,,
66,up,Warner/Chappell Productions,Bring the Funk,70,4,23,,,,
67,-,Kate Bush,Running Up That Hill (A Deal With God),-,40,2,,,,
68,down,Anitta & Justin Quiles,Envolver Remix,48,39,12,,,,
69,-,Ennio Morricone,Gabriel's Oboe,-,69,1,,,,
70,-,ザ・ナック,マイ・シャローナ,-,41,4,,,,
71,down,Pailita & Marcianeke,Dimelo Ma,57,4,34,,,,
72,-,JB Good,Shakedown,-,32,3,,,,
73,-,Emanuel Kallins & Steve Skinner,Crazy News,-,73,1,,,,
74,-,Umberto Tozzi,Gloria (Version 2001),-,24,15,,,,
75,-,pecy,Descanso,-,75,1,,,,
76,up,Alex Rose & Wisin & Yandel,Sentido,87,76,2,,,,
77,down,Rauw Alejandro & Chencho Corleone,Desesperados,66,19,15,,,,
78,down,KAROL G,PROVENZA,59,5,8,,,,
79,down,Julio Iglesias,Lo Mejor de Tu Vida,60,1,118,,,,
80,-,zzoilo & Aitana,Mon Amour (Remix),-,11,28,,,,
81,down,THE MX COLLECTION,Buma Buma,63,31,15,,,,
82,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,14,1,,,,
83,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,81,33,3,,,,
84,down,Morat & Duki,París,34,34,3,,,,
85,-,La Ley,Autoruta,-,27,4,,,,
86,-,Cyndi Lauper,Time After Time,-,86,1,,,,
87,up,Ely Osorio,Eres Mi Vida (En Vivo),100,13,40,,,,
88,-,Katy Perry,Roar,-,75,2,,,,
89,down,Gareth Lloyd,Neon Nights,39,21,12,,,,
90,-,Vicentico,Paisaje,-,23,2,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,30,22,6,2021-03-14,2,2021-05-09
92,-,Los Jaivas,Hijos de la Tierra,-,11,1,,,,
93,-,Glup!,Enamorado de Ti,-,34,11,,,,
94,-,Nicole,Dame Luz,-,25,16,,,,
95,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,31,,,,
96,-,Carlos Gardel,Por una Cabeza,-,96,1,,,,
97,-,Kenny Loggins,Footloose,-,40,5,,,,
98,-,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,-,10,1,,,,
99,-,Mon Laferte,Tu Falta De Querer,-,9,20,,,,
100,-,La Garfield,Luna de Plata (Single Version),-,52,2,,,,
