Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitroles,O carro do Nelson Piquet,2,1,4,,,,
2,up,Deep East Music,Fat Forward Funk Footings,5,1,70,,,,
3,up,Galapago,Solo Se Vive una Vez,6,1,66,,,,
4,up,Warner/Chappell Productions,Phoner,11,1,27,,,,
5,up,Warner/Chappell Productions,Accomplished,8,1,72,,,,
6,down,Opus Magnum Phase 1,Le dernier orage,4,3,3,,,,
7,down,Nirvana,About a Girl (Live),1,1,74,,,,
8,up,The Weeknd,Save Your Tears,13,8,9,80,2020-03-22,1,2021-03-21
9,up,Warner/Chappell Productions,Bravado Beat,9,3,72,,,,
10,-,Sandro,Tengo,-,2,34,,,,
11,up,Doble B,Pudahuel Pudahuel,16,6,44,,,,
12,up,The Jungle Giants,Domesticated Man,17,4,74,,,,
13,up,La Familia de Ukeleles,La Familia,15,2,67,,,,
14,down,Made In Chile,Rock de Pudahuel,12,2,67,,,,
15,up,Arrecife,Lo Mejor de Tu Vida,18,1,69,,,,
16,-,Ivan Alejandro,Me Enamoré de Ti,-,16,1,,,,
17,-,Son Luna,Chuchumbeando,-,4,13,,,,
18,up,"KAROL G, Anuel AA & J Balvin",Location,20,18,3,50,2021-02-21,50,2021-02-21
19,-,2x4,Intro,-,6,5,,,,
20,up,Julio Iglesias,Lo Mejor de Tu Vida,27,1,74,,,,
21,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",37,5,42,,,,
22,up,Paloma Mami,Religiosa,73,21,2,,,,
23,-,Los Prisioneros,Quieren Dinero,-,23,5,,,,
24,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",76,17,4,,,,
25,-,Journey,Don't Stop Believin',-,25,5,,,,
26,up,Miley Cyrus,Track Four,39,8,12,13,2020-11-29,13,2020-11-29
27,down,Itay Kashti,Careless,3,3,2,,,,
28,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",83,26,8,,,,
29,up,Michael Rheault & Miles Foxx Hill,Funkadelia,30,14,52,,,,
30,down,Général Fifrelin,Lorsque je joue à la poupée,7,2,58,,,,
31,down,Orchestra Heinz Kiessling,Begin the Peking,19,14,22,,,,
32,-,U2,I Still Haven't Found What I'm Looking For,-,32,1,,,,
33,down,Dua Lipa,We're Good,22,21,2,25,2021-02-21,11,2021-04-25
34,-,Jane's Addiction,Jane Says,-,34,1,,,,
35,up,Norrbilar,Norrbilar,65,28,3,,,,
36,-,"Ozuna, Doja Cat & Sia",Del Mar,-,36,1,,,,
37,-,Spandau Ballet,True,-,24,4,,,,
38,-,Eric Clapton,Tears In Heaven,-,38,1,,,,
39,-,Grupo Red,Amor de Adolescentes,-,39,7,,,,
40,-,Mon Laferte,Se Me Va A Quemar El Corazón,-,40,1,,,,
41,down,CNCO,Tan Enamorados,33,20,13,,,,
42,down,KLM Music,Positive Pop Rock,24,7,10,,,,
43,-,Jamiroquai,Canned Heat,-,43,1,,,,
44,down,Blur,Song 2,23,23,4,,,,
45,up,Cardi B,Up,60,45,2,,,,
46,up,Olivia Rodrigo,drivers license,69,46,6,1,2021-01-17,1,2021-01-17
47,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,47,1,,,,
48,-,Selena,Amor Prohibido,-,48,1,,,,
49,-,AC/DC,Back In Black,-,11,8,,,,
50,down,Teleradio Donoso,Amar en el Campo,29,17,16,,,,
51,-,Gustavo Cerati,Crimen,-,37,2,,,,
52,-,Anitta,Loco,-,35,2,,,,
53,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,20,18,,,,
54,-,Катя Адушкина,ЧС (feat. RUS),-,54,2,,,,
55,-,Los Jaivas,Mira Niñita,-,55,1,,,,
56,-,Doja Cat,Like That (feat. Gucci Mane),-,29,19,99,2020-04-12,91,2020-04-19
57,-,Kenny Loggins,Footloose,-,40,2,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,30,2,6,2021-03-14,2,2021-05-09
59,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),74,59,2,,,,
60,-,Congreso,En Todas las Esquinas,-,4,8,,,,
61,down,Matoma,Let It Go (feat. Anna Clendening),28,28,12,,,,
62,up,Maluma,Hawái,87,9,30,63,2020-08-09,2,2020-09-20
63,-,Hollywood TV Music Orchestra,Stone Fox,-,17,34,,,,
64,-,Thalía,A Quién Le Importa,-,64,1,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,48,2,72,2021-03-07,18,2021-05-16
66,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,56,1,,,,
67,-,Fiskales Ad-Hok,Tu Vida,-,67,1,,,,
68,-,Flor De Rap & Denise Rosenthal,Báilalo Mujer,-,28,2,,,,
69,-,Joe Vasconcellos,La Joya del Pacífico,-,17,7,,,,
70,down,Harry Styles,Watermelon Sugar,49,17,41,85,2019-11-17,2,2020-08-23
71,-,Cher,Believe,-,14,1,,,,
72,-,Nio García & Flow La Movie,AM,-,62,1,47,2021-04-25,36,2021-05-09
73,-,Camilo,Machu Picchu,-,29,1,,,,
74,-,Etruschi from Lakota,Il politico alternativo,-,2,1,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,9,18,,,,
76,-,Anuel AA & Ozuna,Los Dioses,-,76,1,70,2021-01-31,70,2021-01-31
77,down,Ava Max,Who's Laughing Now,63,63,5,,,,
78,-,Neus Mar,Alfonsina Y El Mar,-,78,1,,,,
79,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,40,5,,,,
80,-,Camilo Sesto,Getsemani (Oracion del Huerto),-,29,2,,,,
81,-,Phil Collins,Two Hearts,-,44,5,,,,
82,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,76,1,,,,
83,-,Soda Stereo,Persiana Américana,-,71,1,,,,
84,-,Calle 13,La Vuelta al Mundo,-,84,2,,,,
85,down,Major Lazer,QueLoQue (feat. Paloma Mami),44,5,21,,,,
86,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,29,2,,,,
87,-,Git,No Hieras Mi Corazón,-,87,1,,,,
88,-,Tracy Chapman,Fast Car,-,88,1,,,,
89,down,Los Jaivas,Todos Juntos,34,6,14,,,,
90,-,Marvin Gaye,Let's Get It On,-,51,2,,,,
91,-,PeCaDor,Introducción al proceso,-,1,5,,,,
92,down,The Weeknd,Blinding Lights,89,2,55,94,2019-12-01,1,2020-03-01
93,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,28,2,,,,
94,-,Gepe & Princesa Alba,tupenaesmipena,-,94,1,,,,
95,down,The Weeknd,In Your Eyes,36,34,12,41,2020-03-22,12,2020-03-29
96,-,Kiss,I Was Made for Lovin' You,-,24,5,,,,
97,-,Ava Max,My Head & My Heart,-,27,1,74,2021-02-21,12,2021-03-21
98,-,Ozzy Osbourne,So Tired,-,73,1,,,,
99,-,Selena Gomez,De Una Vez,-,95,1,40,2021-01-24,40,2021-01-24
100,-,Francisca Valenzuela,Qué Sería,-,38,7,,,,
