Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iSeeMusic,Sippin' Sazerac,2,1,15,,,,
2,up,TRX Music,Funkadelic,4,1,46,,,,
3,up,Nirvana,About a Girl (Live),5,1,218,,,,
4,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,2,30,,,,
5,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,6,1,46,,,,
6,down,Myke Towers,LALA,1,1,26,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,9,5,17,,,,
8,down,Rauw Alejandro & Bizarrap,BABY HELLO,7,7,22,,,,
9,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,14,7,2,,,,
10,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,16,7,7,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,8,2,198,,,,
12,up,Quevedo,Columbia,15,8,19,,,,
13,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,9,1,,,,
14,up,Feid & Rema,BUBALU,23,10,9,,,,
15,up,Grupo Frontera & Ke personajes,Ojitos Rojos,17,8,20,,,,
16,down,Tate McRae,greedy,13,13,7,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,25,6,36,,,,
18,up,Warner/Chappell Productions,Professor Goodfoot,37,4,88,,,,
19,up,Xtremo,Eres Mi Vida (En Vivo),66,7,28,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,50,,,,
21,-,Nickoog Clk & BM,Tu Flaite,-,21,1,,,,
22,down,NATTI NATASHA,YA NO TE EXTRAÑO,21,17,3,,,,
23,up,Américo & Alessia,Quien,96,23,2,,,,
24,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,28,14,14,,,,
25,up,Manuel Turizo,La Bachata,58,1,62,,,,
26,up,KAROL G & Peso Pluma,QLONA,41,16,11,,,,
27,down,Iñigo Quintero,Si No Estás,19,15,13,,,,
28,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,47,19,14,,,,
29,up,ROSALÍA & Rauw Alejandro,BESO,51,8,39,,,,
30,up,Bud Guin,Sports Day,48,9,59,,,,
31,down,Rusherking & Marama,Besos con Fernet,22,20,8,,,,
32,-,Chico Trujillo,Medallita,-,32,2,,,,
33,down,Harry Styles,As It Was,26,4,83,,,,
34,up,Dua Lipa,Houdini,46,12,8,,,,
35,down,Luck Ra & BM,La Morocha,27,27,13,,,,
36,up,The Weeknd,Blinding Lights,38,2,152,94,2019-12-01,1,2020-03-01
37,-,Ases Falsos,Eres una Bomba,-,35,5,,,,
38,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,17,,,,
39,up,"Ryan Castro, Peso Pluma & SOG",QUEMA,64,39,11,,,,
40,-,Glow City,Around the Kids,-,7,10,,,,
41,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],43,40,30,,,,
42,down,ROSALÍA,DESPECHÁ,11,1,54,,,,
43,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,6,,,,
44,down,Selena Gomez,Single Soon,34,21,16,,,,
45,up,Warner/Chappell Productions,Contact,77,11,26,,,,
46,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,18,12,32,,,,
47,-,Git,Siempre Fuiste Mi Amor,-,20,6,,,,
48,-,Warner/Chappell Productions,Transcend Breaking News,-,8,45,,,,
49,-,The Police,Message in a Bottle,-,49,4,,,,
50,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),33,5,23,,,,
51,-,Angel Parra Trio,Me Voy Pal Pueblo,-,51,1,,,,
52,-,"Brray, Polimá Westcoast & Pailita",Paralelos,-,52,1,,,,
53,-,Eros Ramazzotti,Cosas de la Vida,-,53,3,,,,
54,up,DJ Fatz,Viral,65,10,6,,,,
55,-,Rema,Calm Down,-,32,19,,,,
56,-,Fer Vazquez & Flor Alvarez,Sin Querer,-,26,1,,,,
57,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,18,3,,,,
58,-,Warner/Chappell Productions,Grate That and Party,-,17,5,,,,
59,-,Glup!,Freebola,-,8,6,,,,
60,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),90,21,19,,,,
61,-,Los Prisioneros,Tren al Sur,-,24,13,,,,
62,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,38,3,,,,
63,up,Taylor Swift,Cruel Summer,91,17,12,,,,
64,-,Carlos Vives,La Gota Fría,-,13,8,,,,
65,-,Jain,Makeba (Ian Asher Remix),-,65,1,,,,
66,-,Young Cister & Kidd Voodoo,HASTA LA LUNA,-,66,1,,,,
67,-,The Cardigans,My Favourite Game,-,67,1,,,,
68,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),49,38,7,,,,
69,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,36,13,,,,
70,-,Babasónicos,Y qué,-,54,3,,,,
71,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,27,7,,,,
72,-,Emmanuel,La Chica de Humo,-,15,14,,,,
73,-,Sandy Papo,La Hora de Bailar,-,73,1,,,,
74,-,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),-,39,1,,,,
75,-,ABBA,Dancing Queen,-,19,12,,,,
76,-,Coldplay,Adventure of a Lifetime,-,14,9,,,,
77,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),40,9,17,,,,
78,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,70,44,4,,,,
79,down,Karla Melo,MÍRAME A LOS OJOS (feat. Javier Venegas),29,29,3,,,,
80,-,Rauw Alejandro,DILUVIO,-,21,1,,,,
81,-,Noche de Brujas,Ayudame,-,4,4,,,,
82,-,Victor Jara,Luchin,-,82,1,,,,
83,-,Jordan,Y Qué Pasó...?,-,33,11,,,,
84,down,Miley Cyrus,Flowers,79,2,43,,,,
85,-,Maluma & Carin Leon,Según Quién,-,19,7,,,,
86,-,SantaFeria,Morena Esperanza (Homenaje a Illapu),-,86,1,,,,
87,down,Myke Towers,LA FALDA,50,1,4,,,,
88,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,10,,,,
89,-,Roxette,Dressed for Success (US Single Mix),-,26,6,,,,
90,-,Garras de Amor,Bonita,-,50,1,,,,
91,-,Mon Laferte,El Beso,-,3,45,,,,
92,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,29,4,,,,
93,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,93,1,,,,
94,-,Bacilos,Caraluna,-,28,26,,,,
95,-,Eliza Rose & Calvin Harris,Body Moving,-,58,1,,,,
96,down,Warner/Chappell Productions,Beat the Heat,82,3,132,,,,
97,-,Robbie Williams,Rock DJ,-,17,16,,,,
98,-,Warner/Chappell Productions,You Too,-,3,85,,,,
99,-,Arcángel & Bad Bunny,La Jumpa,-,4,21,,,,
100,-,Cris Mj,Una Noche en Medellín,-,11,31,,,,
