Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,31,,,,
2,up,Children's Music,Happy Upbeat,3,2,22,,,,
3,up,Vance Joy,Missing Piece,4,3,3,,,,
4,up,Nirvana,About a Girl (Live),5,1,124,,,,
5,-,Foo Fighters,Times Like These,-,5,1,,,,
6,up,Warner/Chappell Productions,Dixie Barhop,7,1,23,,,,
7,up,Général Fifrelin,Lorsque je joue à la poupée,44,2,106,,,,
8,-,Buena Vista Social Club,El Cuarto de Tula,-,8,1,,,,
9,up,The Jungle Giants,Domesticated Man,14,4,124,,,,
10,up,Camilo,KESI (LaLiga Versión Oficial),19,3,3,,,,
11,up,Warner/Chappell Productions,Professor Goodfoot,34,4,16,,,,
12,down,La Familia de Ukeleles,La Familia,9,2,117,,,,
13,down,Warner/Chappell Productions,Bravado Beat,12,3,121,,,,
14,up,The Hunts,Love of Mine,24,2,24,,,,
15,down,Warner/Chappell Productions,Accomplished,8,1,114,,,,
16,down,Becky G. & KAROL G,MAMIII,15,15,3,,,,
17,up,Warner/Chappell Productions,You Too,33,3,21,,,,
18,down,zzoilo & Aitana,Mon Amour (Remix),11,11,15,,,,
19,up,Red Hot Chili Peppers,Parallel Universe,27,19,3,,,,
20,down,Standly,Pégate,17,11,2,,,,
21,down,Jane's Addiction,Just Because,2,2,2,,,,
22,down,Doble B,Pudahuel Pudahuel,10,6,94,,,,
23,down,Camilo,KESI,20,20,2,,,,
24,up,Dvdai,BMI Time,78,2,2,,,,
25,up,Adele,Easy On Me,28,6,18,,,,
26,down,Arrecife,Lo Mejor de Tu Vida,22,1,108,,,,
27,up,Ely Osorio,Eres Mi Vida (En Vivo),49,13,28,,,,
28,up,Maluma,Sobrio,38,6,30,,,,
29,up,Thalía,Solo Se Vive una Vez,40,29,2,,,,
30,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,19,1,,,,
31,up,Michael Rheault & Miles Foxx Hill,Funkadelia,41,14,98,,,,
32,-,Chapela,Sólo Se Vive una Vez,-,3,16,,,,
33,up,Cris Mj,Una Noche en Medellín,63,11,2,,,,
34,-,Gabriel Candiani & Corban Shane Calhoun,City Fog,-,34,1,,,,
35,up,Jhay Cortez & Anuel AA,Ley Seca,43,26,17,,,,
36,down,Harry Styles,Watermelon Sugar,26,17,72,85,2019-11-17,2,2020-08-23
37,-,Miley Cyrus,Midnight Sky,-,8,3,14,2020-08-23,12,2020-10-25
38,down,Pailita & Marcianeke,Dimelo Ma,23,4,23,,,,
39,down,Farruko,Pepas,21,3,34,,,,
40,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,13,,,,
41,down,Itay Steinberg & Harel Tsemah,Bionic Being,18,18,2,,,,
42,-,Francisca Valenzuela,Qué Sería,-,38,13,,,,
43,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),45,25,4,,,,
44,down,Sebastián Yatra,Tacones Rojos,30,24,12,,,,
45,up,Sech,Sal y Perrea,62,26,23,,,,
46,up,Adele,Oh My God,91,8,9,,,,
47,-,Marc Torch,On My Way Back,-,14,3,,,,
48,-,Foo Fighters,Best of You,-,48,1,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,2,23,,,,
50,-,Miley Cyrus,Wrecking Ball,-,50,1,,,,
51,down,Polimá Westcoast & Pailita,ULTRA SOLO,47,3,2,,,,
52,-,Laura Pausini,Amores Extraños,-,52,1,,,,
53,-,Los Jaivas,Sube a Nacer Conmigo Hermaño,-,21,6,,,,
54,up,Camilo & Evaluna Montaner,Índigo,58,15,21,,,,
55,down,La Familia,Viață Bună (feat. Don Baxter),46,31,23,,,,
56,-,Buena Vista Social Club,Chan Chan,-,52,1,,,,
57,-,Warner/Chappell Productions,Sneak,-,57,1,,,,
58,-,Trueno,DANCE CRIP,-,33,8,,,,
59,-,"James Driscoll, John Hunter, Jr. & Jonathan Slott",From Now On,-,59,1,,,,
60,-,Los Piojos,Verano del 92,-,43,2,,,,
61,-,Bon Jovi,It's My Life,-,9,10,,,,
62,down,Rauw Alejandro,Todo De Ti,36,8,37,,,,
63,-,Guns N' Roses,November Rain,-,13,7,,,,
64,-,The Weeknd,Take My Breath,-,53,2,,,,
65,-,Javiera Mena,Espada,-,25,5,,,,
66,-,Warner/Chappell Productions,Phoner,-,1,72,,,,
67,down,Warner/Chappell Productions,Gone Too Far,37,37,2,,,,
68,-,The Strokes,Last Nite,-,54,4,,,,
69,-,Steve Wingfield,School Days,-,69,1,,,,
70,-,Gabriel Candiani & Corban Shane Calhoun,Fighter,-,70,1,,,,
71,-,AC/DC,Moneytalks,-,71,1,,,,
72,down,Aventura & Bad Bunny,Volví,32,12,23,,,,
73,-,Mon Laferte,Si Tú Me Quisieras,-,51,8,,,,
74,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,29,3,,,,
75,down,TINI & Beéle,Fantasi,73,60,2,,,,
76,-,Manuel Turizo,De 100 a 0,-,76,1,,,,
77,-,Yolanda Be Cool & Massivedrum,Hacia La Noche,-,44,1,,,,
78,up,Made In Chile,Rock de Pudahuel,94,2,114,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,79,1,,,,
80,down,Julio Iglesias,Lo Mejor de Tu Vida,69,1,105,,,,
81,down,Jimmy Kaleth,Success Rate,59,59,2,,,,
82,down,Deep East Music,Fat Forward Funk Footings,25,1,115,,,,
83,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,29,1,,,,
84,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,84,1,,,,
85,-,Francisca Valenzuela,Peces,-,78,2,,,,
86,down,CNCO,"Party, Humo y Alcohol",72,63,6,,,,
87,-,Ramones,I Wanna Be Sedated,-,28,3,,,,
88,down,Marc Anthony,Mala,77,9,17,,,,
89,-,Warner/Chappell Productions,Graceful Beauty,-,8,2,,,,
90,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,22,56,2021-03-21,1,2021-03-28
91,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,43,3,,,,
92,-,The Weeknd,Save Your Tears,-,32,5,80,2021-02-28,59,2021-03-21
93,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,16,2,,,,
94,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,4,31,,,,
95,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,25,2,,,,
96,-,Mecano,Maquillaje,-,49,2,,,,
97,-,Marcianeke,Qué Pasa?,-,44,4,,,,
98,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho) [Mixed],-,98,1,,,,
99,-,Gabriel Candiani & Corban Shane Calhoun,Nut Busta',-,99,1,,,,
100,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,35,1,,,,
