Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,8,,,,
2,up,Nirvana,About a Girl (Live),2,1,180,,,,
3,up,Roachford,This Generation,5,3,3,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,13,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,7,2,160,,,,
6,up,Miley Cyrus,Flowers,6,2,12,,,,
7,up,Manuel Turizo,La Bachata,10,1,30,,,,
8,up,Cavendish Music,Bargain Blues,8,5,21,,,,
9,up,Warner/Chappell Productions,Accomplished,13,1,141,,,,
10,up,Engelbert Humperdinck,Quando Quando Quando,11,10,2,,,,
11,down,TRX Music,Funkadelic,4,1,8,,,,
12,-,Danny Daniel,Eres Mi Vida (En Vivo),-,11,5,,,,
13,up,Warner/Chappell Productions,Professor Goodfoot,14,4,53,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,32,8,2,,,,
15,-,Emmanuel,La Chica de Humo,-,15,11,,,,
16,up,David Walton,Top Dog Will Win,39,7,26,,,,
17,-,Los Jaivas,Mambo de MacHaguay,-,8,10,,,,
18,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),19,14,4,,,,
19,-,Republicanos,RE RE RE RE REpublicanos,-,19,1,,,,
20,up,KAROL G,TQG,21,10,7,,,,
21,-,Bastylan,Quiera o no quiera,-,18,3,,,,
22,-,Luis Jara,No Sabía,-,19,1,,,,
23,up,Harry Styles,As It Was,44,4,52,,,,
24,-,The Rolling Stones,Miss You (Live),-,24,4,,,,
25,-,Joe Vasconcellos,Mágico,-,25,8,,,,
26,-,Kadec Santa Anna,Que Te Vaya Bien,-,20,12,,,,
27,-,Rod Stewart,Hot Legs,-,18,8,,,,
28,-,Marisela,Tu Dama de Hierro,-,28,1,,,,
29,-,Fernando Milagros,Otra Vida,-,29,1,,,,
30,-,Joss Stone,Super Duper Love,-,30,1,,,,
31,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,31,1,,,,
32,-,Roger Dexter & Jeff Knowler,Legend,-,6,24,,,,
33,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,4,38,,,,
34,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,16,12,9,,,,
35,-,Mon Laferte,El Beso,-,3,43,,,,
36,down,James Brown,Living In America (Live),28,28,3,,,,
37,-,George Harrison,Got My Mind Set On You,-,22,4,,,,
38,up,Stephan Sechi,High Priest,94,13,8,,,,
39,up,Harry Styles,Late Night Talking,99,4,35,,,,
40,up,Los Tigres,Recordando Lo Pasado,80,39,7,,,,
41,-,Francisca Valenzuela,Qué Sería,-,38,15,,,,
42,-,Paul McCartney,Find My Way,-,42,1,,,,
43,-,Mon Laferte,Amárrame (feat. Juanes),-,17,32,,,,
44,-,Shakira,Me Enamoré,-,31,4,,,,
45,-,Luz Casal,Antes Que Tú,-,45,1,,,,
46,-,Virus,Luna de Miel en la Mano,-,22,7,,,,
47,down,Bud Guin,Sports Day,26,9,21,,,,
48,-,Chancho En Piedra,Tren a la Luna,-,35,3,,,,
49,up,Gorillaz,Tormenta (feat. Bad Bunny),79,39,5,,,,
50,down,Ozuna,Hey Mor (feat. Feid),31,8,19,,,,
51,-,Luis Fonsi,Corazón En La Maleta,-,25,9,,,,
52,-,Michela Lai,Je veux,-,52,1,,,,
53,-,Ariana Grande,One Last Time,-,53,2,,,,
54,-,Grace Simon,Gema Cinta,-,54,1,,,,
55,-,Dua Lipa,Love Again,-,19,20,96,2020-04-05,96,2020-04-05
56,-,Warner/Chappell Productions,Transmission,-,36,10,,,,
57,up,Spandau Ballet,True,69,19,11,,,,
58,-,Psykosister,Bmi,-,26,2,,,,
59,-,Joss Stone,You Had Me,-,59,1,,,,
60,down,Warner/Chappell Productions,Beat the Heat,37,3,96,,,,
61,down,Los Bunkers,Rey,9,9,4,,,,
62,-,Lisa Stansfield,All Around the World,-,41,1,,,,
63,-,DamiYoncé,Break My Soul,-,63,1,,,,
64,up,Los Bunkers,Llueve sobre la ciudad,70,4,4,,,,
65,-,KC and the Sunshine Band,Give It Up (Single Version),-,60,4,,,,
66,down,Adele,Oh My God,12,8,27,,,,
67,down,Umberto Tozzi,Gloria (Version 2001),64,24,20,,,,
68,-,ROSALÍA,DESPECHÁ,-,1,35,,,,
69,-,Padre Fábio,José (Joseph),-,43,8,,,,
70,-,Cher,I Still Haven't Found What I'm Looking For,-,49,1,,,,
71,-,Ednita Nazario,Quiero Que Me Hagas el Amor,-,71,1,,,,
72,-,Sounddogs Sound Effects,"Ball, Game, Chants, Hall, Sports, Basketball - Chants",-,72,1,,,,
73,-,Rosana,Pa Ti No Estoy,-,44,2,,,,
74,down,Guns N' Roses,November Rain,65,13,10,,,,
75,-,Glow City,Around the Kids,-,7,3,,,,
76,-,Pretenders,Don't Get Me Wrong,-,76,1,,,,
77,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,35,7,,,,
78,down,"Stars Music Chile, Cris Mj & Standly",Marisola,49,12,36,,,,
79,-,Joe Vasconcellos,Hijo del Sol Luminoso,-,23,2,,,,
80,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,80,1,,,,
81,-,La Sociedad,Nada Quedará,-,36,1,,,,
82,-,Cris Mj,Una Noche en Medellín,-,11,30,,,,
83,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,14,,,,
84,-,Sandro,Tengo,-,2,68,,,,
85,-,Los Prisioneros,Nunca Quedas Mal Con Nadie,-,28,4,,,,
86,-,Los Tres,La Espada y la Pared (Unplugged Version),-,36,2,,,,
87,down,Beyoncé,CUFF IT,15,8,26,,,,
88,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,88,1,,,,
89,-,KAROL G,PROVENZA,-,5,36,,,,
90,-,De Kiruza,Tus Ojitos (Instrumental),-,90,2,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,30,15,,,,
92,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,61,2,,,,
93,-,Paul McCartney,Live and Let Die (Live),-,93,1,,,,
94,-,Jeo music,DENTRO DE TI,-,94,1,,,,
95,-,Ed Sheeran,Bad Habits,-,13,31,,,,
96,-,SantaFeria,"Si Te Marchas, No Hay Manera (feat. Illapu)",-,66,3,,,,
97,down,Angel Parra Trio,Esperame,87,21,2,,,,
98,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,26,1,,,,
99,-,Paul McCartney,Coming Up (Live In Glasgow),-,41,2,,,,
100,-,"Maria Esther Zamora, Polito González, Jorge Lobos, Cuti Aste & Roberto Lindl",Chipi Chipi,-,100,1,,,,
