Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,79,,,,
2,up,Nirvana,About a Girl (Live),4,1,173,,,,
3,-,Los Prisioneros,Estrechez de Corazón,-,3,8,,,,
4,up,Miley Cyrus,Flowers,18,2,5,,,,
5,up,Cavendish Music,Bargain Blues,7,5,14,,,,
6,up,ROSALÍA,DESPECHÁ,11,1,29,,,,
7,-,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,-,1,1,,,,
8,-,Roger Dexter & Jeff Knowler,Legend,-,6,19,,,,
9,up,GreenRocketAudio,Indie Rock,23,9,2,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,6,,,,
11,up,Beyoncé,CUFF IT,55,8,19,,,,
12,down,Manuel Turizo,La Bachata,2,1,23,,,,
13,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,5,,,,
14,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,1,,,,
15,down,Général Fifrelin,Lorsque je joue à la poupée,12,2,153,,,,
16,-,Christina Aguilera,Ven Conmigo (Solamente Tú),-,16,4,,,,
17,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],13,13,10,,,,
18,down,Bad Bunny,Tití Me Preguntó,10,6,22,,,,
19,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,67,10,33,,,,
20,-,Toto,Africa (Live),-,18,1,,,,
21,up,Sandro,Tengo,30,2,62,,,,
22,up,Thyra,Witchcraft,28,21,2,,,,
23,up,Bronco,Que No Quede Huella,39,20,9,,,,
24,down,"Earth, Wind & Fire",In the Stone,14,14,3,,,,
25,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,43,,,,
26,down,Warner/Chappell Productions,Dixie Barhop,3,1,66,,,,
27,up,Fito Páez,Mariposa Tecknicolor,37,23,8,,,,
28,up,Spectacular Sound Effects,Birds: Seagulls,45,19,22,,,,
29,up,Harry Styles,Late Night Talking,98,4,29,,,,
30,down,Dvdai,BMI Time,8,2,47,,,,
31,-,Alejandro Fernández,Me dediqué a perderte,-,31,1,,,,
32,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,26,12,3,,,,
33,-,Nano Stern,El Doliente,-,33,1,,,,
34,down,Harry Styles,As It Was,15,4,45,,,,
35,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],35,18,8,,,,
36,-,Natalia Lafourcade,Hasta la Raíz,-,16,7,,,,
37,-,Roger Dexter & Jeff Knowler,Fired Up,-,30,1,,,,
38,-,オリビア・ニュートン・ジョン,フィジカル,-,38,1,,,,
39,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,4,31,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,14,36,,,,
41,down,Arcángel & Bad Bunny,La Jumpa,21,4,11,,,,
42,-,Sting,All This Time,-,16,20,,,,
43,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,31,12,18,,,,
44,down,KAROL G,PROVENZA,5,5,34,,,,
45,-,Los Bunkers,Ángel para un Final,-,45,4,,,,
46,-,Bud Guin,Sports Day,-,9,14,,,,
47,-,Fito Páez,Al Lado del Camino,-,24,4,,,,
48,up,David Walton,Top Dog Will Win,80,7,19,,,,
49,-,Mecano,Maquillaje,-,49,3,,,,
50,-,Paloma Mami,Fingías,-,6,28,,,,
51,-,Los Jaivas,Todos Juntos,-,6,20,,,,
52,down,Feid,Feliz Cumpleaños Ferxxo,41,24,8,,,,
53,-,Guns N' Roses,Sweet Child O' Mine,-,9,46,,,,
54,up,Taylor Swift,Anti-Hero,85,9,15,,,,
55,-,Los Jaivas,Violeta Ausente,-,55,2,,,,
56,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,43,3,,,,
57,-,Daddy Yankee,RUMBATÓN,-,3,44,,,,
58,-,TRX Music,Funkadelic,-,1,1,,,,
59,-,Juanafé,La jardinera,-,55,3,,,,
60,-,a-ha,Take On Me,-,33,5,,,,
61,-,Pablo Milanés,El Breve Espacio En Que No Está,-,61,2,,,,
62,down,Warner/Chappell Productions,Professor Goodfoot,24,4,46,,,,
63,up,Kadec Santa Anna,Que Te Vaya Bien,87,20,10,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,45,2,,,,
65,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,1,,,,
66,-,Alberto Cortez,Cuando Un Amigo Se Va,-,66,1,,,,
67,up,Cris Mj & Tiago PZK,Fiera,94,16,13,,,,
68,-,Fito Páez,Dos en la Ciudad,-,42,2,,,,
69,-,López,Me Voy,-,28,5,,,,
70,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,12,1,,,,
71,-,The Police,Every Breath You Take,-,71,2,,,,
72,-,TINI & Maria Becerra,Miénteme,-,47,13,,,,
73,-,Rema,Calm Down,-,32,14,,,,
74,-,Soca Boys,Follow the Leader,-,74,1,,,,
75,down,Barry White,Never Gonna Give You Up,25,15,11,,,,
76,-,Torrebruno,Algún Día Volverás,-,29,6,,,,
77,down,"Stars Music Chile, Cris Mj & Standly",Marisola,20,12,29,,,,
78,up,Spandau Ballet,True,83,19,5,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,25,,,,
80,down,Los Tres,He Barrido el Sol,58,13,14,,,,
81,-,De Kiruza,Nuestro Idioma (feat. Banda Da Silva & TianoBless),-,81,1,,,,
82,-,Los Jaivas,Mira Niñita (En Vivo),-,21,1,,,,
83,down,Ozuna,Hey Mor (feat. Feid),29,8,12,,,,
84,-,Miley Cyrus,Wrecking Ball,-,50,2,,,,
85,-,El Bloque 8,Saca la Casa Pal Mambo,-,72,6,,,,
86,-,Los Auténticos Decadentes,Amor (Ft. Mon Laferte) [Mtv Unplugged],-,39,10,,,,
87,-,Manu Chao,Clandestino,-,46,1,,,,
88,-,U2,Desire,-,85,2,,,,
89,up,Bellakath,Gatita,100,26,8,,,,
90,-,Jesse & Joy,Un Besito Más (feat. Juan Luis Guerra),-,90,1,,,,
91,-,Fito Páez,A Rodar Mi Vida,-,12,9,,,,
92,-,Jimmy Kaleth,Sample Rate A,-,7,69,,,,
93,-,Vicentico,Los Caminos de la Vida,-,20,11,,,,
94,-,Jean-Christophe Lemay,Captivity,-,3,26,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,41,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,44,2,,,,
97,-,Camilo,Aeropuerto,-,23,15,,,,
98,-,Huey Lewis & The News,The Power of Love,-,83,3,,,,
99,-,Frank Di,La Última Gota,-,99,1,,,,
100,-,Andres de Leon,Para Encontrarte,-,54,2,,,,
