Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,56,,,,
2,up,Viena,Niña Engreída,8,2,2,,,,
3,up,Nirvana,About a Girl (Live),3,1,149,,,,
4,up,Salvatore Adamo,Es Mi Vida (En Vivo),4,4,10,,,,
5,-,Elvis Presley,Heartbreak Hotel,-,2,1,,,,
6,down,The Weeknd,Blinding Lights,2,2,107,94,2019-12-01,1,2020-03-01
7,up,Warner/Chappell Productions,Beat the Heat,22,3,71,,,,
8,up,Gabriel Candiani & Hadassa Candiani,Loved,95,2,11,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,10,2,130,,,,
10,down,ROSALÍA,DESPECHÁ,6,1,5,,,,
11,down,Tobjan,Take Me Away,5,4,4,,,,
12,up,Warner/Chappell Productions,You Too,16,3,44,,,,
13,up,The Hunts,Love of Mine,33,2,49,,,,
14,-,Amar Azul,Yo Tomo,-,11,2,,,,
15,up,Zac Nelson,Go with the Flow,19,15,2,,,,
16,down,Chapela,Sólo Se Vive una Vez,14,3,37,,,,
17,up,The Jungle Giants,Domesticated Man,26,4,149,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,38,10,2,,,,
19,up,Alvaro Henriquez & Los Tricolores,Las Buenas Cuecas,73,17,2,,,,
20,down,TRX Music,Frunk,17,5,18,,,,
21,down,Dvdai,BMI Time,9,2,25,,,,
22,down,Roger Dexter & Jeff Knowler,Legend,12,6,10,,,,
23,up,Harry Styles,As It Was,51,4,21,,,,
24,up,Shakira & Rauw Alejandro,Te Felicito,24,5,18,,,,
25,down,Warner/Chappell Productions,Accomplished,15,1,131,,,,
26,up,Gareth Lloyd,Neon Nights,35,21,23,,,,
27,up,Jean-Christophe Lemay,Captivity,46,3,16,,,,
28,-,Thorsten Schepers,Insane Hypercar,-,28,2,,,,
29,down,Warner/Chappell Productions,Dixie Barhop,7,1,47,,,,
30,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,4,7,,,,
31,down,Warner/Chappell Productions,Phoner,28,1,96,,,,
32,down,Manuel Turizo,La Bachata,25,1,3,,,,
33,down,Chichilo,Lo Mejor de Tu Vida,30,18,14,,,,
34,up,La Familia de Ukeleles,La Familia,34,2,142,,,,
35,up,David Walton,Top Dog Will Win,68,7,9,,,,
36,-,Los Enanitos Verdes,La Muralla Verde,-,36,1,,,,
37,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,36,10,12,,,,
38,up,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,91,10,38,,,,
39,down,Polimá Westcoast & Pailita,ULTRA SOLO,32,3,27,,,,
40,down,Jungle,Keep Moving,37,3,5,,,,
41,-,Pettinellis,No hables tanto,-,41,9,,,,
42,-,Ed Sheeran,Bad Habits,-,13,25,,,,
43,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,23,23,4,,,,
44,up,Gabriel Candiani,No Place Like Home,52,20,23,,,,
45,up,Tiago pzk & Myke Towers,Traductor,67,41,5,,,,
46,up,Lizzo,About Damn Time,61,5,15,,,,
47,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",-,29,32,,,,
48,-,Los Enanitos Verdes,Te Ví en un Tren,-,14,1,,,,
49,up,KAROL G,PROVENZA,79,5,13,,,,
50,down,Journey,Open Arms,20,20,3,,,,
51,down,Daddy Yankee,RUMBATÓN,42,3,23,,,,
52,-,Los Enanitos Verdes,Tus Víejas Cartas,-,52,1,,,,
53,-,Lucho Barrios,La Joya del Pacífico,-,21,12,,,,
54,down,Tuneboy,La Musica Del Futuro (Radio Version),50,26,12,,,,
55,down,Doble B,Pudahuel Pudahuel,29,6,119,,,,
56,up,"Stars Music Chile, Cris Mj & Standly",Marisola,77,12,5,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,14,12,,,,
58,-,Santana,Samba Pa Ti,-,25,33,,,,
59,-,Los Enanitos Verdes,Tus Víejas Cartas,-,59,1,,,,
60,down,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,43,31,10,,,,
61,down,Camilo,Pegao,21,19,13,,,,
62,down,Lasso,Ojos Marrones,47,27,4,,,,
63,down,Sebastián Yatra,TV,49,44,7,,,,
64,-,The Rolling Stones,Miss You (Live),-,24,1,,,,
65,-,久峰,一分钟,-,65,1,,,,
66,up,JB Good,Shakedown,85,32,7,,,,
67,down,Made In Chile,Rock de Pudahuel,27,2,139,,,,
68,up,Virus,Pronta Entrega,76,21,4,,,,
69,up,Harry Styles,Late Night Talking,78,4,5,,,,
70,-,The Cranberries,Salvation,-,70,1,,,,
71,-,Kiss,I Was Made for Lovin' You,-,24,13,,,,
72,-,Mocedades,¿Dónde Estás Corazón?,-,72,1,,,,
73,down,Jimmy Kaleth,Sample Rate A,54,7,64,,,,
74,-,Cavendish Music,Bargain Blues,-,5,8,,,,
75,down,Warner/Chappell Productions,Bring the Funk,41,4,32,,,,
76,-,Pretenders,Don't Get Me Wrong,-,50,1,,,,
77,-,Pim Miller,Brown Sugar,-,20,22,,,,
78,-,Nicole,Dame Luz,-,25,18,,,,
79,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,1,,,,
80,-,Juanes,A Dios le Pido,-,51,1,,,,
81,down,Jay Price,A-List Entertainment,44,8,4,,,,
82,-,Warner/Chappell Productions,Adrenaline Rush,-,47,7,,,,
83,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,29,11,,,,
84,up,Jesse & Joy,Dueles,97,53,2,,,,
85,-,Salvatore Adamo,La Noche,-,60,4,,,,
86,-,Becky G. & KAROL G,MAMIII,-,15,24,,,,
87,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,2,6,,,,
88,-,Luis Fonsi,Corazón En La Maleta,-,25,8,,,,
89,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,4,35,,,,
90,-,Dua Lipa,Break My Heart,-,21,14,97,2020-03-29,5,2020-06-28
91,-,Warner/Chappell Productions,Professor Goodfoot,-,4,31,,,,
92,-,Yonder,Tarantella Napoletana,-,92,1,,,,
93,up,Steve Baker,American Ways,94,27,20,,,,
94,down,Paulo Londra & Ed Sheeran,Noche de Novela,45,40,2,,,,
95,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,29,4,,,,
96,-,YT,Bmi,-,12,1,,,,
97,-,Dua Lipa,Physical,-,14,28,48,2020-02-02,15,2020-04-12
98,-,a-ha,You Are the One (Early Version),-,34,2,,,,
99,down,Gabriel Saban & Philippe Briand,Unstoppable,48,6,4,,,,
100,-,Los Enanitos Verdes,Amigos,-,100,1,,,,
