Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),2,1,232,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),6,1,8,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,4,1,60,,,,
4,up,Myke Towers,LA FALDA,8,1,17,,,,
5,up,Feid & ATL Jacob,LUNA,5,1,12,,,,
6,down,TRX Music,Funkadelic,1,1,60,,,,
7,up,Los Bunkers,Llueve sobre la ciudad,31,4,18,,,,
8,up,Shakira,Puntería,11,4,3,,,,
9,down,iSeeMusic,Sippin' Sazerac,3,1,29,,,,
10,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],7,7,6,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,10,2,212,,,,
12,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),18,5,31,,,,
13,up,floyymenor & Cris Mj,Gata Only,25,2,5,,,,
14,down,Warner/Chappell Productions,Professor Goodfoot,9,4,102,,,,
15,-,Git,Es por Amor,-,15,16,,,,
16,down,KAROL G & Tiësto,CONTIGO,15,5,8,,,,
17,up,CustomMelody,Headbanger,22,16,3,,,,
18,up,Warner/Chappell Productions,Transcend Breaking News,33,8,58,,,,
19,down,Kali Uchis,Igual Que Un Ángel,16,12,11,,,,
20,up,Warner/Chappell Productions,You Too,94,3,93,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),36,21,3,,,,
22,down,ABBA,Mamma Mia,17,11,9,,,,
23,up,Luis Fonsi & Omar Montes,Marbella,38,15,2,,,,
24,-,Teleradio Donoso,Amar en el Campo,-,17,42,,,,
25,-,La Combo Tortuga,Torres Del Paine,-,25,1,,,,
26,-,Oasis,Supersonic,-,26,1,,,,
27,-,Chancho En Piedra,Eligiendo una Reina,-,27,2,,,,
28,down,Xtremo,Eres Mi Vida (En Vivo),20,7,42,,,,
29,up,ABBA,Chiquitita,44,29,4,,,,
30,-,Ike N Mike,Turn this Love Around,-,30,2,,,,
31,down,ABBA,Dancing Queen,19,19,16,,,,
32,up,Grupo Frontera & Ke personajes,Ojitos Rojos,92,8,29,,,,
33,-,Def Leppard,Hysteria (Live),-,33,1,,,,
34,down,KAROL G,MI EX TENÍA RAZÓN,27,5,31,,,,
35,up,Manuel Turizo,La Bachata,86,1,75,,,,
36,up,Brray,Mis Amigas,54,11,5,,,,
37,up,Tihomir Goshev Hristozov,Break the Limit,59,30,2,,,,
38,-,Miley Cyrus,Flowers,-,2,47,,,,
39,-,Joss Stone,Super Duper Love,-,30,2,,,,
40,-,Gino Mella & Best,AMIGA DATE CUENTA,-,37,1,,,,
41,-,Lisa Stansfield,All Around the World,-,41,2,,,,
42,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,26,12,40,,,,
43,-,El Bloque 8 & Daniel Guerrero,Juraré,-,43,1,,,,
44,-,Eros Ramazzotti,La Cosa Mas Bella,-,30,8,,,,
45,-,Jorge Drexler,Todo Se Transforma,-,45,4,,,,
46,-,Warner/Chappell Productions,Fields On Fire,-,25,26,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,45,,,,
48,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,8,32,,,,
49,-,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,-,49,1,,,,
50,-,López,Me Voy,-,28,7,,,,
51,-,Bacilos,Caraluna,-,28,28,,,,
52,-,Phil Collins,Sussudio (2016 Remastered),-,34,10,,,,
53,up,Teddy Swims,Lose Control,66,53,3,,,,
54,down,Warner/Chappell Productions,Contact,30,11,36,,,,
55,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,10,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,35,11,,,,
57,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,27,1,,,,
58,-,Tom Jones,Delilah,-,58,1,,,,
59,up,Myke Towers,LALA,65,1,40,,,,
60,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),70,21,6,,,,
61,-,Cher,I Still Haven't Found What I'm Looking For,-,49,5,,,,
62,up,ROSALÍA,DESPECHÁ,75,1,66,,,,
63,down,Camilo & Evaluna Montaner,PLIS,49,44,7,,,,
64,-,Lanza Internacional,De Policía a Ladrón,-,25,3,,,,
65,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,38,9,,,,
66,-,Mon Laferte,Algo Es Mejor,-,17,24,,,,
67,-,Carmen Maureira,Quiereme,-,18,1,,,,
68,down,Benson Boone,Beautiful Things,53,18,3,,,,
69,-,Warner/Chappell Productions,Phoner,-,1,137,,,,
70,down,Iñigo Quintero,Si No Estás,29,15,27,,,,
71,-,The Police,Message in a Bottle,-,39,5,,,,
72,up,Quevedo,Columbia,77,8,32,,,,
73,-,Emmanuel,La Chica de Humo,-,15,16,,,,
74,-,Javiera & Los Imposibles,Soy Tu Agua,-,38,7,,,,
75,down,Bud Guin,Sports Day,13,9,73,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,17,,,,
77,-,Kiss,I Was Made for Lovin' You,-,24,19,,,,
78,-,Maná,Como Te Deseo,-,78,2,,,,
79,-,Steppenwolf,Born to Be Wild,-,24,13,,,,
80,-,Rick Astley,Together Forever,-,16,6,,,,
81,-,Mon Laferte,Si Tú Me Quisieras,-,51,16,,,,
82,-,Francisca Valenzuela,Qué Sería,-,38,18,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,80,19,9,,,,
84,-,Los Prisioneros,Tren al Sur,-,24,16,,,,
85,down,Harry Styles,As It Was,24,4,91,,,,
86,-,Bob Marley & The Wailers,Jamming,-,47,2,,,,
87,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,82,1,,,,
88,down,88-Keys,I'm Affected (intro),69,69,2,,,,
89,up,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",97,50,10,,,,
90,-,Damas Gratis,Damas Gratis Mix,-,22,4,,,,
91,-,Bee Gees,Love You Inside Out,-,30,3,,,,
92,-,Michael Jackson,Beat It (Single Version),-,36,4,,,,
93,-,David Bowie,Let's Dance (2018 Remastered Version),-,93,1,,,,
94,-,Los Celestinos,Pétalos del Sol,-,94,1,,,,
95,-,Héroes del Silencio,Entre Dos Tierras,-,27,5,,,,
96,-,KAROL G & Peso Pluma,QLONA,-,16,20,,,,
97,-,The Strokes,Reptilia,-,97,1,,,,
98,-,Karla Melo,LAS WASHAS (feat. Loyaltty),-,92,2,,,,
99,-,The Smiths,There Is a Light That Never Goes Out (2017 Master),-,99,1,,,,
100,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,32,32,7,,,,
