Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,6,1,38,,,,
2,down,Myke Towers,LALA,1,1,18,,,,
3,up,iSeeMusic,Sippin' Sazerac,3,1,7,,,,
4,up,Nirvana,About a Girl (Live),7,1,210,,,,
5,down,TRX Music,Funkadelic,2,1,38,,,,
6,down,KAROL G,MI EX TENÍA RAZÓN,5,5,9,,,,
7,up,Zalo Reyes,Un Ramito de Violetas,53,7,9,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,22,,,,
9,up,Quevedo,Columbia,29,8,11,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,10,13,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,10,2,190,,,,
12,-,Taylor Swift,Anti-Hero,-,9,33,,,,
13,up,Warner/Chappell Productions,Professor Goodfoot,16,4,80,,,,
14,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,7,22,,,,
15,-,Feid & Rema,BUBALU,-,10,1,,,,
16,up,Warner/Chappell Productions,You Too,52,3,78,,,,
17,-,Taylor Swift,Cruel Summer,-,17,4,,,,
18,down,Iñigo Quintero,Si No Estás,15,15,5,,,,
19,up,Maluma & Carin Leon,Según Quién,43,19,3,,,,
20,down,Rauw Alejandro & Bizarrap,BABY HELLO,8,7,14,,,,
21,-,Arcade Fire,Everything Now,-,3,28,,,,
22,down,Grupo Frontera & Ke personajes,Ojitos Rojos,12,8,12,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,13,6,28,,,,
24,down,Bud Guin,Sports Day,23,9,51,,,,
25,-,Lux-Inspira & Megan Yagami,Love Present,-,12,10,,,,
26,up,Barry White,Never Gonna Give You Up,49,15,26,,,,
27,up,Shakira & Fuerza Regida,El Jefe,35,8,7,,,,
28,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,10,,,,
29,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),69,21,15,,,,
30,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,18,8,25,,,,
31,-,Américo & Leo Rey,Sigue La Cumbia,-,8,7,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",19,1,42,,,,
33,up,Manuel Turizo,La Bachata,62,1,55,,,,
34,down,Selena Gomez,Single Soon,21,21,8,,,,
35,down,Maria Becerra,CORAZÓN VACÍO,30,16,12,,,,
36,up,Xtremo,Eres Mi Vida (En Vivo),39,7,20,,,,
37,-,Lirios,Si Dices Que Te Vas,-,37,1,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,9,59,,,,
39,-,Torrebruno,Algún Día Volverás,-,29,9,,,,
40,up,Emanuel Kallins & stephen Teller,Entanglements,56,14,9,,,,
41,-,Fito Páez,El Amor Después del Amor,-,14,11,,,,
42,up,Warner/Chappell Productions,Beat the Heat,74,3,125,,,,
43,down,Chayanne,Bailando Bachata,34,5,13,,,,
44,-,Rod Stewart,Young Turks,-,18,12,,,,
45,up,Whitney Houston,I Will Always Love You,61,37,4,,,,
46,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,46,5,,,,
47,down,Jackie T and the Jetpacks,We Can Do It All,41,14,6,,,,
48,up,Carlos Vives & Juanes,Las Mujeres,78,48,6,,,,
49,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,50,36,12,,,,
50,down,ROSALÍA & Rauw Alejandro,BESO,11,8,32,,,,
51,-,Los Bunkers,Llueve sobre la ciudad,-,3,14,,,,
52,-,Ke personajes,Entre Beso y Beso,-,39,1,,,,
53,-,Queen,Crazy Little Thing Called Love,-,49,7,,,,
54,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,50,,,,
55,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,20,14,7,,,,
56,-,The Weeknd,Take My Breath,-,53,8,,,,
57,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,45,12,24,,,,
58,up,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",85,14,8,,,,
59,up,Braden Evans & Bruce Maginnis,Crazy Bound,79,59,3,,,,
60,down,Steve Fawcett,Before It Happens,58,5,28,,,,
61,-,Bee Gees,Tragedy,-,18,15,,,,
62,down,ROSALÍA,DESPECHÁ,55,1,47,,,,
63,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,15,,,,
64,-,Fleetwood Mac,Dreams,-,20,3,87,2020-10-18,87,2020-10-18
65,-,Amaral,Llévame Muy Lejos,-,24,4,,,,
66,-,Maria Jose Quintanilla,Ni que me quieran (Bonus Pop Version),-,66,1,,,,
67,-,KC and the Sunshine Band,Get Down Tonight,-,67,1,,,,
68,-,Dua Lipa,Dance The Night,-,8,7,,,,
69,-,Bad Bunny,PERRO NEGRO,-,69,1,,,,
70,down,Poonkie,Now and Then the Beatles,54,54,2,,,,
71,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],64,40,22,,,,
72,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,36,19,6,,,,
73,-,Los Tres,La Primera Vez,-,40,9,,,,
74,-,KAROL G & Peso Pluma,QLONA,-,16,3,,,,
75,down,Guns N' Roses,November Rain,22,13,17,,,,
76,-,Emociones Clandestinas,Un Nuevo Baile,-,35,9,,,,
77,-,The Rolling Stones,Start Me Up,-,36,7,,,,
78,up,Luck Ra & BM,La Morocha,96,27,6,,,,
79,down,Warner/Chappell Productions,Fields On Fire,37,25,23,,,,
80,-,La Combo Tortuga,La Tortuga Vacilona,-,57,5,,,,
81,down,David Walton,Top Dog Will Win,63,7,45,,,,
82,-,Ed Sheeran,Shivers,-,13,11,,,,
83,-,Roger Dexter & Jeff Knowler,Legend,-,6,42,,,,
84,-,"Earth, Wind & Fire",Boogie Wonderland,-,84,2,,,,
85,-,La Combo Tortuga & Forest,Inestable,-,62,1,,,,
86,-,Jere Klein & NICKI NICOLE,X ESO BB,-,86,1,,,,
87,-,Manuel García & Denise Rosenthal,ACUARIO,-,60,1,,,,
88,down,Lucas King,Suicide,46,30,11,,,,
89,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,47,,,,
90,-,Blondie,Heart of Glass,-,90,1,,,,
91,down,Warner/Chappell Productions,Transcend Breaking News,57,8,38,,,,
92,-,Robbie Williams,Rock DJ,-,17,13,,,,
93,-,Gloria Gaynor,I Will Survive (Edit),-,46,4,,,,
94,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,11,,,,
95,down,"Itay Steinberg, Or Kribos, Harel Tsemah & Itamar Carmel",Triumph,65,39,2,,,,
96,down,Manuel García,La Cuadra (feat. DePedro),33,19,8,,,,
97,-,Nifexbeatz,Quiera o no quiera,-,24,3,,,,
98,-,Amy Winehouse,You Know I'm No Good,-,30,21,,,,
99,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,44,,,,
100,-,Eagles,Hotel California (Live),-,37,2,,,,
