Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',2,1,75,,,,
2,up,Dvdai,BMI Time,23,2,43,,,,
3,up,Warner/Chappell Productions,Dixie Barhop,53,1,62,,,,
4,up,Nirvana,About a Girl (Live),4,1,169,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
6,-,Miley Cyrus,Flowers,-,2,1,,,,
7,down,Manuel Turizo,La Bachata,3,1,19,,,,
8,-,María Colores,Quiero Estar Sola,-,8,1,,,,
9,up,NICKI NICOLE,Frío,42,9,4,,,,
10,up,Arcángel & Bad Bunny,La Jumpa,16,4,7,,,,
11,up,Harry Styles,As It Was,22,4,41,,,,
12,down,Général Fifrelin,Lorsque je joue à la poupée,10,2,149,,,,
13,up,Quevedo & Myke Towers,Playa Del Inglés,24,13,4,,,,
14,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,58,14,2,,,,
15,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,2,,,,
16,-,Cavendish Music,Bargain Blues,-,5,10,,,,
17,up,Bad Bunny,Tití Me Preguntó,20,6,18,,,,
18,down,Fassounds,Sunny Summer,7,7,3,,,,
19,down,Ozuna,Hey Mor (feat. Feid),9,8,9,,,,
20,down,ROSALÍA,DESPECHÁ,5,1,25,,,,
21,up,Calvin Harris,Stay With Me,21,8,20,,,,
22,-,Willie Colón,El Gran Varón,-,22,1,,,,
23,down,Warner/Chappell Productions,Grate That and Party,18,17,4,,,,
24,up,KAROL G & Ovy On the Drums,CAIRO,27,24,4,,,,
25,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,25,2,,,,
26,up,Myke Towers & Daddy Yankee,Ulala,80,26,7,,,,
27,down,Harry Styles,Late Night Talking,8,4,25,,,,
28,up,The Hunts,Love of Mine,35,2,67,,,,
29,down,"Stars Music Chile, Cris Mj & Standly",Marisola,12,12,25,,,,
30,-,Måneskin,Beggin,-,30,3,,,,
31,-,Young Cister & Polimá Westcoast,SAMURAI,-,31,1,,,,
32,up,Polimá Westcoast & Pailita,ULTRA SOLO,38,3,42,,,,
33,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,4,27,,,,
34,-,Willie Colón,Talento de Televisión,-,34,1,,,,
35,-,LIT killah,Neón,-,35,1,,,,
36,up,Farruko,Viaje,37,23,10,,,,
37,up,Sandro,Tengo,56,2,59,,,,
38,up,"Polimá Westcoast, Quevedo & Mora",LACONE,87,18,7,,,,
39,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],47,18,4,,,,
40,-,Bellakath,Gatita,-,26,4,,,,
41,-,Anuel AA & David Guetta,Vibra,-,41,1,,,,
42,-,Madonna,Lucky Star,-,36,3,,,,
43,-,Warner/Chappell Productions,Professor Goodfoot,-,4,43,,,,
44,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],26,13,6,,,,
45,-,Lizzo,2 Be Loved (Am I Ready),-,34,7,,,,
46,up,Camilo,Aeropuerto,82,23,12,,,,
47,down,Cris Mj & Tiago PZK,Fiera,39,16,9,,,,
48,up,Zion & Lennox & Danny Ocean,Brisa,93,21,19,,,,
49,up,Zion & Lennox,WAYO,72,26,9,,,,
50,-,David Walton,Top Dog Will Win,-,7,15,,,,
51,-,Chayanne,Como Tú y Yo,-,9,15,,,,
52,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,7,,,,
53,down,Maluma,Junio,36,9,15,,,,
54,-,Warner/Chappell Productions,Transcend Breaking News,-,8,9,,,,
55,-,Piso 21 & Manuel Turizo,Los Cachos,-,55,5,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,30,14,,,,
57,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,14,12,14,,,,
58,-,Amy Winehouse,You Know I'm No Good,-,30,13,,,,
59,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,11,,,,
60,down,Rauw Alejandro & Baby Rasta,PUNTO 40,17,11,16,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,9,45,,,,
62,up,Brray,Corazón Roto,96,62,5,,,,
63,-,Javiera Parra & Los Imposibles,Autopsia,-,63,1,,,,
64,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,44,6,,,,
65,-,Miguel Mateos,Cuando Seas Grande,-,31,1,,,,
66,-,Charlie Puth,Left Right Left,-,66,2,,,,
67,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,59,10,30,,,,
68,up,Cris Mj,Una Noche en Medellín,86,11,29,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,40,2,,,,
70,-,We Are the Grand,Vientos,-,13,3,,,,
71,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,45,45,3,,,,
72,down,Rema,Calm Down,32,32,12,,,,
73,up,Warner/Chappell Productions,Phoner,95,1,110,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,16,,,,
75,down,Wisin & Yandel & ROSALÍA,Besos Moja2,60,14,12,,,,
76,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,14,32,,,,
77,-,Mon Laferte,Cumbia Para Olvidar,-,23,6,,,,
78,-,Daddy Yankee,RUMBATÓN,-,3,42,,,,
79,-,Miguel Mateos & Zas,Mi Sombra En la Pared,-,42,2,,,,
80,-,Juanes,Amores Prohibidos,-,34,7,,,,
81,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,81,1,,,,
82,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,11,,,,
83,-,Van Halen,Panama,-,32,2,,,,
84,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,2,,,,
85,-,Peter Gabriel,Big Time,-,41,1,,,,
86,down,Bronco,Que No Quede Huella,67,20,5,,,,
87,-,Backstreet Boys,I Want It That Way,-,28,3,,,,
88,down,Beyoncé,CUFF IT,61,8,15,,,,
89,-,Shakira & Rauw Alejandro,Te Felicito,-,5,35,,,,
90,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,90,2,,,,
91,down,Bud Guin,Sports Day,30,9,11,,,,
92,-,Roger Dexter & Jeff Knowler,Legend,-,6,18,,,,
93,-,Nicole,Hoy,-,45,11,,,,
94,-,De Kiruza,Tus Ojitos (Instrumental),-,90,1,,,,
95,down,Danny Daniel,Eres Mi Vida (En Vivo),76,11,3,,,,
96,down,AC/DC,Thunderstruck,66,1,25,70,2019-11-17,63,2019-12-08
97,-,Adele,Rolling In the Deep (Acapella),-,62,1,,,,
98,-,Zion & Lennox & Maria Becerra,Berlin,-,93,3,,,,
99,-,Miguel Mateos,Obsesión,-,66,1,,,,
100,-,KC and the Sunshine Band,Give It Up (Single Version),-,60,2,,,,
