Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),7,1,28,,,,
2,up,Ra Music,Four Corners,2,1,8,,,,
3,up,Battle of the Currents,TourdeForce,8,3,15,,,,
4,up,Ra Music,First Snow,4,1,8,,,,
5,-,Alumo,Sunny Side Up,-,1,1,,,,
6,up,The Scene,Colors of Light,6,4,23,,,,
7,up,Gli Italiani di Ieri,Tarantella Napoletana,16,1,2,,,,
8,up,Galapago,Solo Se Vive una Vez,13,1,21,,,,
9,down,Warner/Chappell Productions,Bravado Beat,5,3,26,,,,
10,up,The Jungle Giants,Domesticated Man,11,4,28,,,,
11,-,JC Lemay,Flash Sequence,-,5,24,,,,
12,down,Warner/Chappell Productions,Accomplished,9,1,26,,,,
13,up,Général Fifrelin,Lorsque je joue à la poupée,19,2,28,,,,
14,up,Elite Flow Cartel,Artist's Funky Chops,29,8,8,,,,
15,down,Arrecife,Lo Mejor de Tu Vida,14,1,25,,,,
16,up,La Familia de Ukeleles,La Familia,22,2,24,,,,
17,up,Roa,Believe,37,14,2,,,,
18,up,Francisca Valenzuela,Quiero Verte Más,65,15,4,,,,
19,up,Hollywood TV Music Orchestra,See You on the Flipside,28,13,5,,,,
20,-,Pedro Aznar,A Primera Vista,-,20,1,,,,
21,-,Warner/Chappell Productions,Beat the Heat,-,3,2,,,,
22,up,Made In Chile,Rock de Pudahuel,26,2,23,,,,
23,up,Dua Lipa,Don't Start Now,23,2,25,19,2019-11-03,3,2020-01-05
24,up,Farruko & Bad Bunny,La Cartera,50,24,3,,,,
25,-,Doble B,Pudahuel Pudahuel,-,6,1,,,,
26,down,Bad Bunny,Yo Perreo Sola,17,17,7,44,2020-03-08,31,2020-04-19
27,down,Dua Lipa,Physical,24,14,11,48,2020-02-02,15,2020-04-12
28,up,Camilo,Favorito,34,18,2,32,2020-04-19,18,2020-04-26
29,down,Maluma,Qué Chimba,15,15,6,,,,
30,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),40,18,6,,,,
31,down,Dua Lipa,Break My Heart,21,21,3,97,2020-03-29,5,2020-06-28
32,-,NICKI NICOLE,Diva,-,32,6,,,,
33,-,Juan Gabriel,Querida,-,33,2,,,,
34,-,Lucho Barrios,La Joya Del Pacífico,-,34,1,,,,
35,-,La Ley,Día Cero,-,25,1,,,,
36,down,Color TV,Roaring Party,10,8,5,,,,
37,down,Julio Iglesias,Lo Mejor de Tu Vida,25,1,28,,,,
38,-,Bacilos,Caraluna,-,28,4,,,,
39,-,Anuel AA,Keii,-,25,8,35,2020-02-16,35,2020-02-16
40,up,The Weeknd,Blinding Lights,62,2,10,94,2019-12-01,1,2020-03-01
41,down,Hollywood TV Music Orchestra,Stone Fox,27,17,5,,,,
42,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,23,,,,
43,-,Rick O'Disko,Prologue (Instrumental Demo),-,14,1,,,,
44,-,Stevie Wonder,Part-Time Lover,-,32,1,,,,
45,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,10,14,2019-10-06,12,2019-10-13
46,-,Los Tucanes de Tijuana,El Tucanazo,-,21,5,87,2019-10-06,17,2019-10-13
47,-,Warner/Chappell Productions,The Funkfather,-,15,5,,,,
48,up,Potencia,No Te Marches,91,29,5,,,,
49,down,Deep East Music,Fat Forward Funk Footings,3,1,24,,,,
50,down,Tones and I,Dance Monkey,33,20,13,6,2019-10-06,1,2019-11-10
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,7,23,60,2019-10-20,7,2019-11-17
52,up,Susanne Grützmann,"24 Preludes, Op. 28: No. 7 in A Major",78,52,2,,,,
53,up,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",So Hot,74,39,3,,,,
54,up,ドンディアブロ,Bad (feat. Zak Abel),94,43,2,,,,
55,down,KAROL G & Nicki Minaj,Tusa,46,2,23,29,2019-11-17,5,2020-02-02
56,-,Frank Sinatra,"Theme From New York, New York",-,46,2,,,,
57,up,Michael Rheault & Miles Foxx Hill,Funkadelia,57,14,18,,,,
58,-,Paloma Mami,Goteo,-,23,1,,,,
59,down,Ariel de Cuba,Quédate en casa,44,34,2,,,,
60,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,2,,,,
61,up,Nicky Jam & Daddy Yankee,Muévelo,75,38,8,,,,
62,down,Daddy Yankee,Que Tire pa Lante,39,6,27,97,2019-10-20,11,2019-11-03
63,down,Sean Paul & Tove Lo,Calling On Me,38,22,5,,,,
64,up,"Jumbo, Farruko & Wisin",Watablamblam,70,28,3,,,,
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,30,3,74,2020-04-19,18,2020-08-09
66,down,Doja Cat,Say So,35,10,8,100,2020-02-02,6,2020-05-03
67,-,Tom Garrad-Cole,Shaping Up,-,67,1,,,,
68,up,Titae & Kataix,Englantina,96,45,5,,,,
69,-,Stevie Wonder,Sir Duke,-,37,1,,,,
70,-,Cami,Aquí Estoy,-,1,21,,,,
71,up,Harry Styles,Adore You,82,36,2,24,2019-12-08,6,2020-04-19
72,down,Justin Bieber,Intentions (feat. Quavo),42,24,7,35,2020-02-09,4,2020-04-05
73,-,Warner/Chappell Productions,Hi Jeremy,-,20,1,,,,
74,-,Titae & Kataix,H.h.h.,-,18,8,,,,
75,-,José Luis Perales,Y Cómo Es Él?,-,75,1,,,,
76,-,Ariel de Cuba,Quédate en Casa (feat. Ariann Music) [Remix],-,76,1,,,,
77,-,Chancho En Piedra,Dejando Libre el Amor,-,44,1,,,,
78,-,Los Jaivas,Sube a Nacer Conmigo Hermaño,-,21,1,,,,
79,down,J Balvin,Rojo,51,24,3,36,2020-03-08,35,2020-03-29
80,-,SantaFeria,Sakate Uno,-,64,1,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,6,,,,
82,down,Ely Osorio,Eres Mi Vida (En Vivo),81,13,4,,,,
83,-,Free Lord & Wrist Papi,The Comedy Show Stand Up,-,83,1,,,,
84,down,Chris Brown,Zero,67,35,4,,,,
85,-,Fito Páez,El Amor Después del Amor,-,14,1,,,,
86,-,Upa!,Sueldos,-,15,2,,,,
87,down,Brytiago & Jhay Cortez,Dispo,83,65,4,,,,
88,up,Francisca Valenzuela,Tómame,88,47,2,,,,
89,-,Phil Collins,Two Hearts,-,44,2,,,,
90,-,I've Got You Under My Skin,I've Got You Under My Skin,-,90,1,,,,
91,down,Princesa Alba,Me Equivoqué,30,30,5,,,,
92,-,Tito El Bambino,Pega Pega,-,4,23,,,,
93,down,Steve Aoki & Maluma,Maldad,43,36,2,,,,
94,-,Jesse & Joy & Gente de Zona,3 A.M.,-,25,3,,,,
95,-,Luis Fonsi,Girasoles,-,30,1,,,,
96,-,Jean-Michel Jarre,Fifth Rendez Vous (Remastered),-,96,1,,,,
97,-,Roxy Music,More Than This,-,91,1,,,,
98,-,Shakira & Anuel AA,Me Gusta,-,12,14,73,2020-01-19,50,2020-03-15
99,-,Sting,All This Time,-,16,2,,,,
100,-,Bad Bunny,La Difícil,-,54,5,13,2020-03-08,13,2020-03-08
