Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ra Music,Four Corners,1,1,4,,,,
2,up,Nirvana,About a Girl (Live),5,1,24,,,,
3,up,Ra Music,First Snow,4,1,4,,,,
4,down,Deep East Music,Fat Forward Funk Footings,3,1,20,,,,
5,up,Warner/Chappell Productions,Bravado Beat,7,3,22,,,,
6,up,The Scene,Colors of Light,6,4,19,,,,
7,up,JC Lemay,Flash Sequence,10,5,21,,,,
8,up,Battle of the Currents,TourdeForce,9,3,11,,,,
9,down,Galapago,Solo Se Vive una Vez,8,1,17,,,,
10,up,Dua Lipa,Don't Start Now,49,2,21,19,2019-11-03,3,2020-01-05
11,up,Général Fifrelin,Lorsque je joue à la poupée,13,2,24,,,,
12,up,Martin Haene & Queens Road,City Rockers,29,12,11,,,,
13,down,Nostalgia Big Band Ensemble,Toms Away,2,2,3,,,,
14,down,Arrecife,Lo Mejor de Tu Vida,12,1,21,,,,
15,-,Mon Laferte,El Beso,-,3,15,,,,
16,down,The Jungle Giants,Domesticated Man,14,4,24,,,,
17,down,Elite Flow Cartel,Artist's Funky Chops,15,8,5,,,,
18,down,Warner/Chappell Productions,Accomplished,11,1,22,,,,
19,up,Maluma,Qué Chimba,30,15,2,,,,
20,up,Tones and I,Dance Monkey,22,20,9,6,2019-10-06,1,2019-11-10
21,up,Los Tucanes de Tijuana,El Tucanazo,42,21,4,87,2019-10-06,17,2019-10-13
22,down,Jesse & Joy & Luis Fonsi,Tanto,19,7,21,,,,
23,-,Paloma Mami,No Te Enamores,-,4,23,,,,
24,down,Shakira & Anuel AA,Me Gusta,18,12,11,73,2020-01-19,50,2020-03-15
25,down,Julio Iglesias,Lo Mejor de Tu Vida,20,1,24,,,,
26,up,Daddy Yankee,Que Tire pa Lante,26,6,23,97,2019-10-20,11,2019-11-03
27,up,Dua Lipa,Physical,41,14,7,48,2020-02-02,15,2020-04-12
28,-,Umberto Tozzi,Gloria (Version 2001),-,24,5,,,,
29,up,Moral Distraida & Miss Bolivia,Orgullo (Remix),32,18,2,,,,
30,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,30,1,,,,
31,-,Congreso,En Todas las Esquinas,-,4,1,,,,
32,up,Sam Smith,How Do You Sleep?,66,11,24,8,2019-10-06,6,2019-10-13
33,down,Justin Bieber,Intentions (feat. Quavo),24,24,3,35,2020-02-09,4,2020-04-05
34,-,Deep East Music,Wide Smile Saturdays,-,18,4,,,,
35,-,Chris Brown,Zero,-,35,2,,,,
36,down,Bad Bunny,Yo Perreo Sola,31,17,3,44,2020-03-08,31,2020-04-19
37,-,Ava Max,Kings & Queens,-,37,1,80,2020-03-15,37,2020-09-27
38,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,38,1,,,,
39,up,Monchy & Alexandra,Hoja en Blanco,56,39,2,,,,
40,-,Jesse & Joy,Lo Nuestro Vale Más,-,18,6,,,,
41,up,Maroon 5,Memories,45,26,17,36,2019-10-06,2,2019-11-17
42,-,The Edwin Davids Jazz Band,Benny Hill (Générique de la série TV) [Main Theme],-,42,1,,,,
43,-,Benjamín Walker,Felicidad,-,43,1,,,,
44,up,Michael Rheault & Miles Foxx Hill,Funkadelia,79,14,14,,,,
45,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,20,,,,
46,-,La Ley,Tejedores De Ilusión,-,43,1,,,,
47,-,CNCO & Natti Natasha,Honey Boo,-,47,1,,,,
48,up,Warner/Chappell Productions,The Funkfather,73,15,3,,,,
49,up,Anuel AA,Keii,80,25,6,35,2020-02-16,35,2020-02-16
50,-,Los Jaivas,Todos Juntos,-,9,1,,,,
51,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,1,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,22,1,,,,
53,down,Bacilos,Caraluna,28,28,3,,,,
54,up,Bad Bunny,La Difícil,65,54,3,13,2020-03-08,13,2020-03-08
55,-,Cami,Funeral (feat. WOS),-,22,4,,,,
56,-,Princesa Alba,Me Equivoqué,-,30,1,,,,
57,-,Van Halen,Can't Stop Lovin' You,-,12,1,,,,
58,-,Doja Cat,Say So (Snakehips Remix),-,58,1,,,,
59,-,Londonbeat,I've Been Thinking About You,-,57,1,,,,
60,-,Amy Winehouse,Rehab,-,15,2,,,,
61,down,Doja Cat,Say So,16,10,4,100,2020-02-02,6,2020-05-03
62,-,Sean Paul & Tove Lo,Calling On Me,-,22,1,,,,
63,down,Tito El Bambino,Pega Pega,58,4,22,,,,
64,-,Titae & Kataix,Englantina,-,45,1,,,,
65,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,10,9,14,2019-10-06,12,2019-10-13
66,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,7,19,,,,
67,-,TV Tunesters,Curb Your Enthusiasm (Frolic),-,50,2,,,,
68,-,The Rolling Stones,Start Me Up,-,36,1,,,,
69,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,53,6,,,,
70,-,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),-,56,1,,,,
71,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,5,,,,
72,down,Deep East Music,Joining Us on Stage Tonight,17,12,10,,,,
73,-,"Anne Quentin [1], [3], [4], [8], [12], [13], [15]-[17], Ensemble Gilles Binchois, Anne-Marie Lablaude [1], [3], [6], [10], [11], [13], [15], [16], [20], [21], Lena-Susanne Norin [3], [4], [7], [12]-[14], [16], [17], [20], [21], Gerd Türk [1], [3]-[7], [11",La plus des plus,-,2,12,,,,
74,-,Polima WestCoast & Young Cister,LuisMi,-,41,7,,,,
75,-,Oscar Andrade,En Libertad,-,75,1,,,,
76,-,Ricky Martin & Farruko,Tiburones (Remix),-,76,1,,,,
77,-,Graham Philip d'Ancey,Shiva,-,77,1,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,3,,,,
79,-,Joe Vasconcellos,La Joya del Pacífico,-,17,4,,,,
80,-,Saiko,Cuando Miro en Tus Ojos,-,21,1,,,,
81,-,Denise Rosenthal,Encadená,-,74,3,,,,
82,-,Pablo Alborán & Ava Max,Tabú,-,9,18,,,,
83,-,Michael Jackson,Beat It (Single Version),-,36,1,,,,
84,-,Filosofía Inédita,Pudahuel Rec,-,3,21,,,,
85,-,Quincy Jones,Ai No Corrida (feat. Dune),-,85,1,,,,
86,-,Los Vasquez,Miénteme una Vez,-,38,1,,,,
87,-,Rob Manning,A Solution,-,87,1,,,,
88,-,DJ Who,Good Times (feat. Triciq),-,38,2,,,,
89,-,Isabel Pantoja,Que Voy a Hacer Contigo,-,89,1,,,,
90,-,Ed Sheeran,Photograph,-,71,1,,,,
91,-,Mon Laferte,Caderas Blancas,-,38,13,,,,
92,-,La Familia de Ukeleles,La Familia,-,2,20,,,,
93,-,Camilo & Pedro Capó,Tutu,-,20,18,17,2019-10-06,15,2019-10-13
94,up,Denise Rosenthal,Tiene Sabor,96,11,6,,,,
95,-,Nicky Jam & Daddy Yankee,Muévelo,-,38,6,,,,
96,-,Pat Benatar,Love Is a Battlefield,-,33,1,,,,
97,-,Color TV,Roaring Party,-,8,1,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,10,10,94,2019-11-03,94,2019-11-03
99,-,Ambra,T'appartengo,-,99,1,,,,
100,-,Titae & Kataix,H.h.h.,-,18,6,,,,
