Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,48,,,,
2,up,iSeeMusic,Sippin' Sazerac,4,1,17,,,,
3,down,TRX Music,Funkadelic,1,1,48,,,,
4,down,Nirvana,About a Girl (Live),2,1,220,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,8,5,19,,,,
6,down,Myke Towers,LALA,5,1,28,,,,
7,-,Myke Towers,LA FALDA,-,1,5,,,,
8,up,Warner/Chappell Productions,Professor Goodfoot,11,4,90,,,,
9,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,7,7,4,,,,
10,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,9,9,3,,,,
11,down,Général Fifrelin,Lorsque je joue à la poupée,10,2,200,,,,
12,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,14,7,9,,,,
13,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,19,10,2,,,,
14,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,2,32,,,,
15,-,Emilia,La_Original.mp3,-,8,1,,,,
16,up,Rauw Alejandro & Bizarrap,BABY HELLO,22,7,24,,,,
17,-,Luciano Pereyra,Como Tú,-,17,6,,,,
18,-,Ricardo Arjona,Historia de Taxi,-,18,3,,,,
19,up,Bud Guin,Sports Day,27,9,61,,,,
20,-,Tomo Como Rey,Si Te Vas,-,20,1,,,,
21,-,Harry Styles,As It Was,-,4,84,,,,
22,up,Glow City,Around the Kids,93,7,12,,,,
23,-,Digiffects Sound Effects Library,Boeing 747 Airplane Landing,-,23,1,,,,
24,up,Warner/Chappell Productions,Transcend Breaking News,41,8,47,,,,
25,up,Warner/Chappell Productions,Grate That and Party,87,17,7,,,,
26,up,Tate McRae,greedy,36,13,9,,,,
27,-,Katteyes & Kidd Voodoo,Tas Texteandome,-,27,1,,,,
28,down,Iñigo Quintero,Si No Estás,17,15,15,,,,
29,-,Jeevan Anandasivam,Branavan,-,29,1,,,,
30,-,Glup!,Grado 3,-,30,2,,,,
31,down,Quevedo,Columbia,13,8,21,,,,
32,up,Carlos Rivera & José Luis Rodríguez,Agárrense de las Manos,51,32,2,,,,
33,down,Warner/Chappell Productions,Contact,20,11,28,,,,
34,up,Xtremo,Eres Mi Vida (En Vivo),97,7,30,,,,
35,up,Grupo Frontera & Bad Bunny,un x100to,42,6,38,,,,
36,down,Glup!,Freebola,12,8,8,,,,
37,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,33,14,,,,
38,down,Feid & Rema,BUBALU,15,10,11,,,,
39,up,Ke personajes,Entre Beso y Beso,90,39,4,,,,
40,up,Dua Lipa,Houdini,91,12,10,,,,
41,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],40,40,32,,,,
42,down,Luck Ra & BM,La Morocha,33,27,15,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,52,,,,
44,down,Rusherking & Marama,Besos con Fernet,25,20,10,,,,
45,-,Denise Rosenthal,Cambio De Piel,-,20,8,,,,
46,-,The Rolling Stones,Start Me Up,-,36,9,,,,
47,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,7,26,,,,
48,up,Peso Pluma & Anitta,BELLAKEO,50,24,2,,,,
49,-,Tears for Fears,Shout,-,25,9,,,,
50,-,Princesa Alba,Ya No Quieres Quererme,-,23,14,,,,
51,-,Bee Gees,Tragedy,-,18,17,,,,
52,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,7,,,,
53,-,Warner/Chappell Productions,You Too,-,3,86,,,,
54,-,Duran Duran,Pressure Off (feat. Janelle Monáe and Nile Rodgers),-,54,1,,,,
55,up,Warner/Chappell Productions,Beat the Heat,92,3,134,,,,
56,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,29,8,,,,
57,down,NATTI NATASHA,YA NO TE EXTRAÑO,31,17,5,,,,
58,down,Nickoog Clk & BM,Tu Flaite,29,21,3,,,,
59,-,Warner/Chappell Productions,Accomplished,-,1,149,,,,
60,down,Rauw Alejandro,DILUVIO,21,21,3,,,,
61,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",71,4,58,,,,
62,-,Upa!,Sueldos,-,15,10,,,,
63,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,18,,,,
64,-,Bon Jovi,Bad Medicine,-,56,1,,,,
65,up,Denise Rosenthal,Lucha En Equilibrio,98,20,38,,,,
66,-,Queen,Crazy Little Thing Called Love,-,49,8,,,,
67,down,Garras de Amor,Bonita,55,50,3,,,,
68,-,The Strokes,Last Nite,-,54,10,,,,
69,-,Miley Cyrus,Flowers,-,2,44,,,,
70,-,Steve Fawcett,Before It Happens,-,5,34,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,15,,,,
72,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,72,1,,,,
73,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,21,20,,,,
74,-,KC and the Sunshine Band,Give It Up,-,71,4,,,,
75,-,Vicente Cifuentes,Yo No Sé de Folclor (Chillán),-,62,3,,,,
76,-,Amy Winehouse,You Know I'm No Good,-,30,23,,,,
77,-,Leon Gieco,Los Salieris de Charly,-,48,5,,,,
78,down,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),39,39,3,,,,
79,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),48,8,12,,,,
80,down,Maluma & Carin Leon,Según Quién,75,19,9,,,,
81,-,Charly Garcia,Buscando un Simbolo de Paz,-,61,6,,,,
82,-,Myriam Hernández,Invencible,-,82,1,,,,
83,down,Fer Vazquez & Flor Alvarez,Sin Querer,44,26,3,,,,
84,-,Guns N' Roses,Sweet Child O' Mine,-,9,61,,,,
85,down,Mawell,La Triple M,70,70,2,,,,
86,-,Fernando Gallegos,Quiera o No Quiera,-,65,4,,,,
87,-,Camila,Bésame,-,87,1,,,,
88,-,Chumbekes,No Puedo Parar de Bailar,-,17,1,,,,
89,-,Juan Luis Guerra,El Costo de la Vida,-,79,2,,,,
90,down,ROSALÍA,DESPECHÁ,30,1,56,,,,
91,down,KAROL G & Peso Pluma,QLONA,26,16,13,,,,
92,-,Princesa Alba,Convéncete,-,30,6,,,,
93,down,Selena Gomez,Single Soon,79,21,18,,,,
94,-,Marta Sánchez,Arena y Sol,-,17,2,,,,
95,-,Sunny Fruit,Day Light,-,25,1,,,,
96,-,Miguel Mateos,Cuando Seas Grande,-,31,4,,,,
97,-,INXS,"Disappear (Live At Wembley Stadium, 1991)",-,97,1,,,,
98,-,Adele,Oh My God,-,8,35,,,,
99,-,Emmanuel,La Chica de Humo,-,15,15,,,,
100,-,Kim Costanza,Green Pastures Medley,-,100,1,,,,
