Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',3,1,73,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,23,,,,
3,down,Manuel Turizo,La Bachata,1,1,17,,,,
4,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,4,1,,,,
5,up,Harry Styles,As It Was,5,4,39,,,,
6,up,Nirvana,About a Girl (Live),6,1,167,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,4,25,,,,
8,up,Calvin Harris,Stay With Me,14,8,18,,,,
9,up,Taylor Swift,Anti-Hero,11,9,10,,,,
10,up,Dvdai,BMI Time,34,2,41,,,,
11,up,Général Fifrelin,Lorsque je joue à la poupée,16,2,147,,,,
12,up,Warner/Chappell Productions,Dixie Barhop,22,1,60,,,,
13,down,Ozuna,Hey Mor (feat. Feid),8,8,7,,,,
14,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,17,12,12,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,6,16,,,,
16,up,Cris Mj & Tiago PZK,Fiera,27,16,7,,,,
17,up,Warner/Chappell Productions,Grate That and Party,21,17,2,,,,
18,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,1,,,,
19,-,Rod Stewart,Forever Young,-,19,1,,,,
20,down,Arcángel & Bad Bunny,La Jumpa,4,4,5,,,,
21,down,Rauw Alejandro & Baby Rasta,PUNTO 40,12,11,14,,,,
22,up,Pailita & Big Cvyu,Na Na Na,66,17,12,,,,
23,up,"Stars Music Chile, Cris Mj & Standly",Marisola,30,12,23,,,,
24,up,Daddy Yankee,RUMBATÓN,100,3,41,,,,
25,down,Harry Styles,Late Night Talking,9,4,23,,,,
26,up,KAROL G & Ovy On the Drums,CAIRO,52,24,2,,,,
27,up,The Weeknd,Blinding Lights,38,2,122,94,2019-12-01,1,2020-03-01
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,14,30,,,,
29,down,Shakira & Ozuna,Monotonía,20,6,11,,,,
30,up,The Hunts,Love of Mine,58,2,65,,,,
31,-,Rod Stewart,People Get Ready,-,31,1,,,,
32,-,Warner/Chappell Productions,Professor Goodfoot,-,4,42,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,39,,,,
34,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,64,20,9,,,,
35,up,Warner/Chappell Productions,Beat the Heat,91,3,87,,,,
36,-,Fassounds,Sunny Summer,-,7,1,,,,
37,-,David Bowie,Lazarus,-,37,1,,,,
38,down,Farruko,Viaje,23,23,8,,,,
39,-,David Walton,Top Dog Will Win,-,7,14,,,,
40,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],67,40,4,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,10,10,18,,,,
42,-,Amy Winehouse,You Know I'm No Good,-,30,12,,,,
43,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,43,2,,,,
44,up,Lasso,Ojos Marrones,73,27,13,,,,
45,up,Los Vasquez,Cumbia Cumbia Cumbia,72,19,5,,,,
46,-,Rema,Calm Down,-,32,10,,,,
47,-,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,-,47,1,,,,
48,up,Maluma,Junio,50,9,13,,,,
49,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,45,1,,,,
50,-,Los Jaivas,Mamalluca,-,23,3,,,,
51,down,Quevedo & Myke Towers,Playa Del Inglés,35,13,2,,,,
52,-,Shakira & Rauw Alejandro,Te Felicito,-,5,34,,,,
53,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,16,3,,,,
54,-,The Strokes,Last Nite,-,54,6,,,,
55,-,AC/DC,Thunderstruck,-,1,23,70,2019-11-17,63,2019-12-08
56,-,Mon Laferte,Pa’ Dónde Se Fue,-,56,2,,,,
57,-,Warner/Chappell Productions,Transcend Breaking News,-,8,8,,,,
58,-,Lizzo,About Damn Time,-,5,26,,,,
59,-,Capital Cities,Safe and Sound,-,59,1,,,,
60,down,Camilo,Aeropuerto,33,23,10,,,,
61,up,Lizzo,2 Be Loved (Am I Ready),80,34,6,,,,
62,-,Donna Summer,Hot Stuff,-,37,4,,,,
63,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,44,5,,,,
64,-,Los Prisioneros,Tren al Sur,-,24,9,,,,
65,down,Bronco,Que No Quede Huella,39,20,3,,,,
66,-,SantaFeria,Como Duele,-,66,1,,,,
67,down,Bellakath,Gatita,26,26,3,,,,
68,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],63,13,4,,,,
69,up,Mon Laferte,Algo Es Mejor,83,17,14,,,,
70,-,Glup!,Enamorado de Ti,-,34,14,,,,
