Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,2,1,47,,,,
2,up,Nirvana,About a Girl (Live),3,1,219,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,5,1,47,,,,
4,down,iSeeMusic,Sippin' Sazerac,1,1,16,,,,
5,up,Myke Towers,LALA,6,1,27,,,,
6,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,31,,,,
7,up,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,9,7,3,,,,
8,down,KAROL G,MI EX TENÍA RAZÓN,7,5,18,,,,
9,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,13,9,2,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,11,2,199,,,,
11,up,Warner/Chappell Productions,Professor Goodfoot,18,4,89,,,,
12,up,Glup!,Freebola,59,8,7,,,,
13,down,Quevedo,Columbia,12,8,20,,,,
14,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,10,7,8,,,,
15,down,Feid & Rema,BUBALU,14,10,10,,,,
16,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,7,25,,,,
17,up,Iñigo Quintero,Si No Estás,27,15,14,,,,
18,up,Manuel Turizo,La Bachata,25,1,63,,,,
19,-,"DobleP, Lauty Gram & Gusty dj",Me Escapé,-,10,1,,,,
20,up,Warner/Chappell Productions,Contact,45,11,27,,,,
21,up,Rauw Alejandro,DILUVIO,80,21,2,,,,
22,down,Rauw Alejandro & Bizarrap,BABY HELLO,8,7,23,,,,
23,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,51,,,,
24,up,The Weeknd,Blinding Lights,36,2,153,94,2019-12-01,1,2020-03-01
25,up,Rusherking & Marama,Besos con Fernet,31,20,9,,,,
26,up,KAROL G & Peso Pluma,QLONA,26,16,12,,,,
27,up,Bud Guin,Sports Day,30,9,60,,,,
28,-,Yaye,No puedo parar de bailar,-,28,1,,,,
29,down,Nickoog Clk & BM,Tu Flaite,21,21,2,,,,
30,up,ROSALÍA,DESPECHÁ,42,1,55,,,,
31,down,NATTI NATASHA,YA NO TE EXTRAÑO,22,17,4,,,,
32,down,"Feid, Young Cister & Pailita",el único tema del ferxxo,28,19,15,,,,
33,up,Luck Ra & BM,La Morocha,35,27,14,,,,
34,down,Grupo Frontera & Ke personajes,Ojitos Rojos,15,8,21,,,,
35,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),50,10,24,,,,
36,down,Tate McRae,greedy,16,13,8,,,,
37,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,6,,,,
38,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),68,38,8,,,,
39,up,Jordan,¡Celebramos! (feat. Pastelito de Chile & Aerstame),74,39,2,,,,
40,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],41,40,31,,,,
41,up,Warner/Chappell Productions,Transcend Breaking News,48,8,46,,,,
42,down,Grupo Frontera & Bad Bunny,un x100to,17,6,37,,,,
43,-,Arcade Fire,Everything Now,-,3,31,,,,
44,up,Fer Vazquez & Flor Alvarez,Sin Querer,56,26,2,,,,
45,-,Glup!,Me Cuesta Tanto Olvidarte,-,45,1,,,,
46,-,Fito Páez,Al Lado del Camino,-,24,9,,,,
47,-,The Weeknd,Blinding Lights (Instrumental),-,13,3,,,,
48,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),88,8,11,,,,
49,-,Tomo Como Rey,No Tomo Más,-,49,1,,,,
50,-,Peso Pluma & Anitta,BELLAKEO,-,24,1,,,,
51,-,Carlos Rivera & José Luis Rodríguez,Agárrense de las Manos,-,32,1,,,,
52,-,Virus,Pronta Entrega,-,21,13,,,,
53,-,Héroes del Silencio,Entre Dos Tierras,-,27,4,,,,
54,-,AC/DC,You Shook Me All Night Long,-,54,4,,,,
55,up,Garras de Amor,Bonita,90,50,2,,,,
56,-,Luke Dean,Get Hard (You In The Lobby),-,56,1,,,,
57,up,Chris Jones & Warner Chappell Production Music,Operation Getdown,62,38,4,,,,
58,-,José Luis Rodríguez,Dueño De Nada,-,47,3,,,,
59,-,Bacilos,Mi Primer Millon,-,55,3,,,,
60,-,Pettinellis,Caballo sin dueño,-,13,8,,,,
61,up,Eliza Rose & Calvin Harris,Body Moving,95,58,2,,,,
62,-,Warner/Chappell Productions,Phoner,-,1,132,,,,
63,-,Los Bunkers,Ahora que no estás,-,58,2,,,,
64,up,Bacilos,Caraluna,94,28,27,,,,
65,-,Sol y Lluvia,Voy Hacer el Amor (En Vivo),-,65,1,,,,
66,-,Hermanos Ilabaca,Escorpión,-,66,1,,,,
67,-,Los Jaivas,Mamalluca,-,23,7,,,,
68,-,Miguel Bosé,Sol forastero,-,49,3,,,,
69,-,Luciano Pereyra,Eres Perfecta,-,69,1,,,,
70,-,Mawell,La Triple M,-,70,1,,,,
71,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,57,,,,
72,-,Rod Stewart,Young Turks,-,18,13,,,,
73,-,DJ Chueco,Enganchado Cumbia #4,-,73,1,,,,
74,-,Fito Páez,Mariposa Tecknicolor,-,23,10,,,,
75,up,Maluma & Carin Leon,Según Quién,85,19,8,,,,
76,-,Toto,Africa (Live),-,18,10,,,,
77,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,43,2,,,,
78,down,Taylor Swift,Cruel Summer,63,17,13,,,,
79,down,Selena Gomez,Single Soon,44,21,17,,,,
80,-,Eagles,"Hotel California (Live on MTV, 1994)",-,75,2,,,,
81,down,Los Prisioneros,Tren al Sur,61,24,14,,,,
82,down,ROSALÍA & Rauw Alejandro,BESO,29,8,40,,,,
83,-,Git,Es por Amor,-,15,14,,,,
84,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,46,12,33,,,,
85,-,Gloria Gaynor,I Will Survive (Edit),-,46,6,,,,
86,-,Amistades Peligrosas,Estoy por Ti,-,86,1,,,,
87,down,Warner/Chappell Productions,Grate That and Party,58,17,6,,,,
88,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,21,,,,
89,-,Roger Dexter & Jeff Knowler,Legend,-,6,44,,,,
90,-,Ke personajes,Entre Beso y Beso,-,39,3,,,,
91,down,Dua Lipa,Houdini,34,12,9,,,,
92,up,Warner/Chappell Productions,Beat the Heat,96,3,133,,,,
93,down,Glow City,Around the Kids,40,7,11,,,,
94,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,93,2,,,,
95,-,Glup!,Enamorado de Ti,-,34,22,,,,
96,-,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",-,50,7,,,,
97,down,Xtremo,Eres Mi Vida (En Vivo),19,7,29,,,,
98,-,Denise Rosenthal,Lucha En Equilibrio,-,20,37,,,,
99,-,El Cuarteto de Nos,Nada Me da Satisfacción,-,99,1,,,,
100,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,8,,,,
