Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,238,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,14,,,,
3,up,Sabrina Carpenter,Espresso,10,3,4,,,,
4,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,66,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),8,5,37,,,,
6,up,iSeeMusic,Sippin' Sazerac,17,1,35,,,,
7,up,Olivier Bibeau,0 to 100,15,6,4,,,,
8,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],5,5,6,,,,
9,down,floyymenor & Cris Mj,Gata Only,6,2,11,,,,
10,down,TRX Music,Funkadelic,7,1,66,,,,
11,up,Los Bunkers,Llueve sobre la ciudad,55,4,23,,,,
12,down,Général Fifrelin,Lorsque je joue à la poupée,9,2,218,,,,
13,up,Feid & ATL Jacob,LUNA,13,1,18,,,,
14,down,Daxten & W-AI,Feel the Pressure (Instrumental Version),12,11,3,,,,
15,down,Shakira,Puntería,4,4,9,,,,
16,up,Warner/Chappell Productions,Transcend Breaking News,63,8,64,,,,
17,-,Gyom,A Moment in Time,-,6,1,,,,
18,up,Pablo Chill-E,Gitana (feat. Bryartz),26,5,3,,,,
19,-,Tina Turner,Addicted To Love (Live in Rio: 16/1/88) [2022 Remaster],-,19,1,,,,
20,down,KAROL G & Tiësto,CONTIGO,16,5,14,,,,
21,down,Warner/Chappell Productions,Professor Goodfoot,11,4,108,,,,
22,up,Beyoncé,TEXAS HOLD 'EM,59,7,7,,,,
23,-,ABBA,Dancing Queen,-,19,19,,,,
24,down,Bud Guin,Sports Day,22,9,79,,,,
25,up,Dire Straits & Sting,"Money for Nothing (Live at Live Aid, Wembley Stadium, 13th July 1985)",80,25,7,,,,
26,up,Myke Towers,LA FALDA,40,1,23,,,,
27,-,Ian Post,I Promise,-,5,4,,,,
28,-,Blondie,Maria (LP Version),-,28,1,,,,
29,-,Mon Laferte,Algo Es Mejor,-,17,25,,,,
30,-,Natalino & Al Bano Carrisi,Felicidad,-,30,1,,,,
31,-,Gustavo Cerati,Magia,-,5,5,,,,
32,-,Arcade Fire,Everything Now,-,3,37,,,,
33,-,Kiss,I Was Made for Lovin' You,-,24,20,,,,
34,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,10,,,,
35,down,Emanuel Kallins & stephen Teller,Entanglements,18,14,16,,,,
36,up,Gabriel Candiani & Corban Shane Calhoun,On Air,51,23,3,,,,
37,-,Warner/Chappell Productions,Contact,-,11,39,,,,
38,-,The Weeknd,Sacrifice,-,13,8,,,,
39,down,Gabriel Candiani & Corban Shane Calhoun,Reflexions,35,34,7,,,,
40,-,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),-,22,3,,,,
41,up,Dua Lipa,Training Season,42,23,6,,,,
42,-,Los Prisioneros,Con Suavidad,-,42,2,,,,
43,-,Paul McCartney,Come On to Me,-,33,5,,,,
44,-,Harry Styles,As It Was,-,4,94,,,,
45,-,Glow City,Around the Kids,-,7,16,,,,
46,-,Scorpions,Still Loving You,-,46,1,,,,
47,down,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,20,20,6,,,,
48,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,9,,,,
49,-,Spin Doctors,Two Princes,-,49,1,,,,
50,-,Depeche Mode,Personal Jesus,-,50,2,,,,
51,down,Kali Uchis,Igual Que Un Ángel,34,12,16,,,,
52,-,Red Hot Chili Peppers,Go Robot,-,52,1,,,,
53,up,Luis Fonsi & Omar Montes,Marbella,56,15,7,,,,
54,up,Warner/Chappell Productions,Fields On Fire,58,25,28,,,,
55,-,Traks,Long Train Runnin',-,30,3,,,,
56,down,Morat,Faltas Tú,54,28,4,,,,
57,up,Myke Towers & Bad Bunny,ADIVINO,68,44,2,,,,
58,-,MC Hammer,U Can'T Touch This,-,58,3,,,,
59,-,John Mellencamp,Hurts So Good,-,59,1,,,,
60,down,Taylor Swift,Fortnight (feat. Post Malone),43,14,4,,,,
61,-,Leonardo Favio,O Quizás Simplemente Le Regale una Rosa,-,61,2,,,,
62,-,Young Miko,curita,-,56,2,,,,
63,up,Damas Gratis,Damas Gratis Mix,84,22,9,,,,
64,-,Camilo & Carin Leon,Una Vida Pasada,-,13,1,,,,
65,up,Paula Rivas & Alanys Lagos,Dejar de Amarme,99,65,2,,,,
66,-,Lucybell,Ave Fenix,-,66,1,,,,
67,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],32,7,12,,,,
68,-,Journey,Any Way You Want It,-,39,4,,,,
69,down,KAROL G,MI EX TENÍA RAZÓN,28,5,37,,,,
70,-,Manuel Loos,Oriental Interference (Alternate),-,58,2,,,,
71,down,Carmen Maureira,Quiereme,24,18,6,,,,
72,-,Nicole,Pequeñas Cosas Buenas,-,55,5,,,,
73,-,Fito Páez,A Rodar Mi Vida,-,12,13,,,,
74,-,KC and the Sunshine Band,Give It Up,-,71,5,,,,
75,down,Xtremo,Eres Mi Vida (En Vivo),19,7,48,,,,
76,-,Warner/Chappell Productions,Phoner,-,1,141,,,,
77,-,AC/DC,Girls Got Rhythm,-,65,4,,,,
78,down,Benson Boone,Beautiful Things,27,18,8,,,,
79,-,Status Quo,In the Army Now,-,79,1,,,,
80,-,The Killers,Human,-,78,2,,,,
81,-,Wings,Silly Love Songs,-,81,1,,,,
82,-,Los Prisioneros,Tren al Sur,-,24,17,,,,
83,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,31,4,,,,
84,-,David Gates,"Suite: Clouds, Rain",-,84,1,,,,
85,-,Juanes,La Luz,-,85,1,,,,
86,-,ABBA,Lay All Your Love On Me,-,86,1,,,,
87,-,Jesse & Joy,Lo Que Nos Faltó Decir,-,54,1,,,,
88,-,Amy Winehouse,You Know I'm No Good,-,30,26,,,,
89,-,Los Jaivas,Hijos de la Tierra,-,11,12,,,,
90,-,Virus,Pronta Entrega,-,21,14,,,,
91,-,Joe Vasconcellos,Mágico (En Vivo),-,91,1,,,,
92,-,The Ramblers,Recuerdos en la Lluvia,-,79,3,,,,
93,-,Europe,Final Countdown,-,45,9,,,,
94,-,Valija Diplomatica,Mi Vida Vale Más,-,90,2,,,,
95,-,Harry Styles,Golden,-,21,28,61,2019-12-22,39,2020-12-13
96,-,Ana Gabriel,Cosas del Amor (Duo Con Ana Gabriel),-,96,1,,,,
97,-,Lanza Internacional,De Policía a Ladrón,-,25,4,,,,
98,-,Kenny Loggins,Danger Zone,-,61,10,,,,
99,down,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),66,66,8,,,,
100,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,25,,,,
