Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,53,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,5,1,53,,,,
3,down,Nirvana,About a Girl (Live),1,1,225,,,,
4,up,Myke Towers,LA FALDA,4,1,10,,,,
5,down,iSeeMusic,Sippin' Sazerac,2,1,22,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,7,2,205,,,,
7,up,Warner/Chappell Productions,Professor Goodfoot,60,4,95,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,56,2,37,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,9,63,,,,
10,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,8,7,14,,,,
11,down,Emilia,La_Original.mp3,10,8,6,,,,
12,down,Elvis Presley,Suspicious Minds,9,9,2,,,,
13,down,KAROL G,MI EX TENÍA RAZÓN,6,5,24,,,,
14,down,Feid & ATL Jacob,LUNA,12,1,5,,,,
15,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,16,10,7,,,,
16,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,11,9,8,,,,
17,up,Chumbekes,No Puedo Parar de Bailar,62,17,6,,,,
18,up,Manuel Turizo,La Bachata,80,1,68,,,,
19,up,Xtremo,Eres Mi Vida (En Vivo),30,7,35,,,,
20,down,Kali Uchis,Igual Que Un Ángel,17,12,4,,,,
21,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,21,8,,,,
22,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,57,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,23,4,,,,
24,down,Bud Guin,Sports Day,22,9,66,,,,
25,down,Myke Towers,LALA,19,1,33,,,,
26,down,Elvis Presley,Burning Love,15,15,9,,,,
27,-,Luck Ra & BM,La Morocha,-,27,18,,,,
28,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,1,1,,,,
29,down,Rauw Alejandro & Bizarrap,BABY HELLO,23,7,29,,,,
30,up,Katteyes & Kidd Voodoo,Tas Texteandome,46,27,6,,,,
31,-,Warner/Chappell Productions,Transcend Breaking News,-,8,51,,,,
32,up,ROSALÍA,DESPECHÁ,32,1,60,,,,
33,-,Mariel Mariel,Cuerpo y Guitarra,-,33,1,,,,
34,up,Luis Miguel,Cuando Calienta el Sol,61,13,6,,,,
35,-,Luis Jara,Golpe de suerte,-,35,1,,,,
36,up,Roger Dexter & Jeff Knowler,Legend,59,6,47,,,,
37,down,Ana Gabriel,Medley Pop: Amor / Ni un Roce / Ay Amor (Altos de Chavón Live Version),31,31,2,,,,
38,down,Princesa Alba,Moonlight,29,22,4,,,,
39,down,Iñigo Quintero,Si No Estás,28,15,20,,,,
40,up,Rusherking & Marama,Besos con Fernet,54,20,15,,,,
41,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,66,14,16,,,,
42,-,"Maxim Emelyanychev, Jakub Orlinski & Il Pomo d'Oro","Agrippina, HWV 6, Act 1: ""Lusinghiera mia speranza"" (Ottone)",-,10,1,,,,
43,-,Gabriel Candiani & Corban Shane Calhoun,Reflexions,-,43,3,,,,
44,down,Quevedo,Columbia,21,8,26,,,,
45,-,Rod Stewart,Hot Legs,-,18,12,,,,
46,up,Anitta,Mil Veces,99,12,3,,,,
47,down,Peso Pluma & Anitta,BELLAKEO,36,24,7,,,,
48,-,Phunk Investigation,Radio Carolina,-,48,1,,,,
49,-,AlexGrohl & Few Presidents,Monster,-,47,1,,,,
50,-,Luis Miguel,Ahora Te Puedes Marchar,-,50,3,,,,
51,-,AC/DC,Highway to Hell,-,32,10,,,,
52,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,24,4,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,41,16,,,,
54,-,Ke personajes,Mojada,-,54,1,,,,
55,down,Ana Gabriel,Luna (Altos de Chavón Live Version),43,43,2,,,,
56,-,Mikel Erentxun,Un Minuto de Ti,-,56,4,,,,
57,-,Ana Torroja,Duele el Amor (feat. Aleks Syntek) [En Vivo],-,57,1,,,,
58,-,Los Bunkers,Rey,-,9,12,,,,
59,up,Ariana Grande,"yes, and?",83,59,2,,,,
60,-,El Chombo,El Gato Volador,-,60,1,,,,
61,down,ROSALÍA & Rauw Alejandro,BESO,45,8,42,,,,
62,-,La Combo Tortuga & Forest,Inestable,-,62,2,,,,
63,-,George Harrison,Got My Mind Set On You,-,22,8,,,,
64,down,Bryan Adams,Run to You,20,20,3,,,,
65,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,10,25,,,,
66,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,16,,,,
67,-,Grupo Frontera & Bad Bunny,un x100to,-,6,41,,,,
68,down,Warner/Chappell Productions,Yo Man,57,40,3,,,,
69,-,Dua Lipa,Training Season,-,23,1,,,,
70,-,Harry Styles,As It Was,-,4,87,,,,
71,-,Chancho En Piedra,Dejando Libre el Amor,-,44,8,,,,
72,-,Charlie Brissette,Oh Ma Ma Mia!,-,26,1,,,,
73,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,51,7,9,,,,
74,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),77,9,20,,,,
75,-,"Earth, Wind & Fire",In the Stone,-,14,4,,,,
76,down,Chris Jones & Warner Chappell Production Music,Operation Getdown,44,38,6,,,,
77,-,Francisca Valenzuela,Quiero Verte Más,-,15,23,,,,
78,-,Andres de Leon,Para Encontrarte,-,54,3,,,,
79,-,Michael Jackson,Beat It (Single Version),-,36,3,,,,
80,-,Men At Work,Down Under,-,80,2,,,,
81,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,8,24,,,,
82,down,Camilo & Evaluna Montaner,Índigo,64,15,30,,,,
83,up,Igor Dvorkin & Ellie Kidd,Abstinence,88,43,14,,,,
84,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,7,27,,,,
85,-,KAROL G & Tiësto,PROVENZA (REMIX),-,85,1,,,,
86,-,Vicentico,FREAK,-,68,2,,,,
87,-,KAROL G & Tiësto,CONTIGO,-,5,1,,,,
88,-,Maná,Oye Mi Amor (Unplugged) [2020 Remasterizado],-,40,5,,,,
89,-,Gareth Johnson,Neon Nights,-,89,1,,,,
90,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",24,4,61,,,,
91,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,32,1,,,,
92,-,Elvis Presley,Heartbreak Hotel,-,2,5,,,,
93,down,Warner/Chappell Productions,Beat the Heat,34,3,138,,,,
94,-,AC/DC,Girls Got Rhythm,-,70,3,,,,
95,-,AC/DC,T.N.T.,-,32,3,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,13,,,,
97,-,Umberto Tozzi,Gloria,-,97,1,,,,
98,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),82,21,22,,,,
99,-,Madonna,Ray of Light,-,99,1,,,,
100,-,Young Cister,LA TERAPIA,-,11,27,,,,
