Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,233,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,9,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,61,,,,
4,up,TRX Music,Funkadelic,6,1,61,,,,
5,up,Feid & ATL Jacob,LUNA,5,1,13,,,,
6,up,Shakira,Puntería,8,4,4,,,,
7,up,iSeeMusic,Sippin' Sazerac,9,1,30,,,,
8,down,Myke Towers,LA FALDA,4,1,18,,,,
9,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],10,7,7,,,,
10,-,Madonna,Holiday,-,10,15,,,,
11,up,KAROL G & Tiësto,CONTIGO,16,5,9,,,,
12,up,Warner/Chappell Productions,Professor Goodfoot,14,4,103,,,,
13,down,Général Fifrelin,Lorsque je joue à la poupée,11,2,213,,,,
14,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,5,32,,,,
15,up,Luis Fonsi & Omar Montes,Marbella,23,15,3,,,,
16,up,CustomMelody,Headbanger,17,16,4,,,,
17,up,Warner/Chappell Productions,Transcend Breaking News,18,8,59,,,,
18,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,63,,,,
19,down,floyymenor & Cris Mj,Gata Only,13,2,6,,,,
20,-,KAROL G,PROVENZA,-,5,37,,,,
21,up,KAROL G,MI EX TENÍA RAZÓN,34,5,32,,,,
22,-,Cyndi Lauper,She Bop,-,22,1,,,,
23,-,Emanuel Kallins & stephen Teller,Entanglements,-,18,13,,,,
24,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,24,5,,,,
25,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,15,,,,
26,up,Xtremo,Eres Mi Vida (En Vivo),28,7,43,,,,
27,up,Brray,Mis Amigas,36,11,6,,,,
28,-,Dimash Qudaibergen,When I’ve Got You,-,28,1,,,,
29,up,ABBA,Chiquitita,29,29,5,,,,
30,-,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,-,20,1,,,,
31,-,The Weeknd,Blinding Lights,-,2,157,94,2019-12-01,1,2020-03-01
32,down,Ariana Grande,we can't be friends (wait for your love),21,21,4,,,,
33,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,9,23,,,,
34,-,Los Prisioneros,El Baile de los Que Sobran (En Vivo),-,34,1,,,,
35,down,Kali Uchis,Igual Que Un Ángel,19,12,12,,,,
36,up,Damas Gratis,Damas Gratis Mix,90,22,5,,,,
37,up,Gino Mella & Best,AMIGA DATE CUENTA,40,37,2,,,,
38,down,La Combo Tortuga,Torres Del Paine,25,25,2,,,,
39,-,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],-,5,1,,,,
40,-,Beyoncé,TEXAS HOLD 'EM,-,7,2,,,,
41,-,Rick Astley,Never Gonna Give You Up,-,41,1,,,,
42,up,Benson Boone,Beautiful Things,68,18,4,,,,
43,-,Soda Stereo,En la Ciudad de la Furia (Me Verás Volver Gira 2007),-,43,3,,,,
44,-,Foreigner,Say You Will,-,19,1,,,,
45,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),57,27,2,,,,
46,-,Bon Jovi,It's My Life,-,9,15,,,,
47,-,Bon Jovi,Never Say Goodbye,-,45,9,,,,
48,-,Mägo de Oz,Fiesta Pagana,-,48,2,,,,
49,-,Rosana,Pa Ti No Estoy,-,44,6,,,,
50,-,Los Jaivas,Hijos de la Tierra,-,11,10,,,,
51,up,Bud Guin,Sports Day,75,9,74,,,,
52,-,Deep Purple,Highway Star (Remastered),-,24,3,,,,
53,-,Emmanuel,Tengo Mucho Que Aprender de Ti,-,53,1,,,,
54,-,Roxette,Dressed for Success (US Single Mix),-,26,9,,,,
55,-,Trae tha Truth,Rock N Roll,-,55,1,,,,
56,-,The Police,"De Do Do Do, De Da Da Da",-,56,2,,,,
57,up,KAROL G & Peso Pluma,QLONA,96,16,21,,,,
58,-,Manuel Loos,Oriental Interference (Alternate),-,58,1,,,,
59,-,"Joe Vasconcellos, SantaFeria & Banda Conmoción",Hijo del Sol Luminoso,-,24,5,,,,
60,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,100,32,8,,,,
61,-,AC/DC,Thunderstruck,-,1,31,70,2019-11-17,63,2019-12-08
62,-,Network Music Ensemble,Stax of Soul,-,31,3,,,,
63,-,Anitta,Mil Veces,-,12,8,,,,
64,up,Quevedo,Columbia,72,8,33,,,,
65,-,Iggy Pop,Candy,-,65,2,,,,
66,-,Justin Timberlake,Selfish,-,66,1,,,,
67,-,Los Prisioneros,Paramar,-,24,5,,,,
68,-,Kidd Voodoo,Recuérdame </3,-,39,3,,,,
69,-,We Are the Grand,Caen las Hojas,-,69,2,,,,
70,-,Esco Records,Deseo Amor (feat. Chuka OG & Parnerk-Nas),-,22,1,,,,
71,-,88-Keys,That FKN Night,-,71,1,,,,
72,-,Peso Pluma & Anitta,BELLAKEO,-,24,9,,,,
73,-,Tate McRae,greedy,-,13,11,,,,
74,-,Arctic Monkeys,Fluorescent Adolescent,-,74,1,,,,
75,-,La Rata Bluesera,Lluvias del Sur (feat. Federico Dannemann & Sara Pozo),-,13,5,,,,
76,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),60,21,7,,,,
77,-,Jimmy Kaleth,Sample Rate A,-,7,76,,,,
78,-,"Paula Rivas, Shirel & Loyaltty",Contacto Zero,-,24,3,,,,
79,down,Iñigo Quintero,Si No Estás,70,15,28,,,,
80,-,Harry Styles,Late Night Talking,-,4,52,,,,
81,-,La Unión,Lobo Hombre en París,-,81,2,,,,
82,down,Teddy Swims,Lose Control,53,53,4,,,,
83,-,Los Rodriguez,Sin documentos (Edición aniversario),-,31,6,,,,
84,-,Ojos De Luna,Te Olvidé,-,84,1,,,,
85,down,ROSALÍA,DESPECHÁ,62,1,67,,,,
86,-,Kidd Voodoo & DrefQuila,Enrolar,-,86,1,,,,
87,down,Tomo Como Rey & Los Auténticos Decadentes,Es lo que hay,49,49,2,,,,
88,down,Myke Towers,LALA,59,1,41,,,,
89,down,Manuel Turizo,La Bachata,35,1,76,,,,
90,-,Michael Sembello,Maniac,-,47,1,,,,
91,down,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,87,82,2,,,,
92,-,Electrodomésticos,Has sabido sufrir,-,90,1,,,,
93,-,Los Rodriguez,Dulce condena (Edición aniversario),-,40,4,,,,
94,-,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,-,7,12,,,,
95,-,ABBA,Super Trouper,-,26,1,,,,
96,down,Warner/Chappell Productions,Phoner,69,1,138,,,,
97,down,"Patrice Fontanarosa, Grand Orchestre de Radio-Télé Luxembourg & Louis de Froment","Bagatelles, Op. 13: No. 9, L'abeille (Arr. for Violin and Orchestra)",89,50,11,,,,
98,-,Presuntos Implicados,Como Hemos Cambiado (Vivo),-,98,1,,,,
99,down,Camilo & Evaluna Montaner,PLIS,63,44,8,,,,
100,-,Saiko,Debilidad,-,32,9,,,,
