Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,58,,,,
2,up,Viena,Niña Engreída,2,2,4,,,,
3,up,Daddy Yankee,RUMBATÓN,22,3,26,,,,
4,up,Nirvana,About a Girl (Live),4,1,152,,,,
5,up,Lizzo,About Damn Time,5,5,18,,,,
6,up,Salvatore Adamo,Es Mi Vida (En Vivo),6,4,12,,,,
7,up,ROSALÍA,DESPECHÁ,7,1,8,,,,
8,up,Général Fifrelin,Lorsque je joue à la poupée,14,2,132,,,,
9,down,Warner/Chappell Productions,Beat the Heat,8,3,74,,,,
10,up,The Weeknd,Blinding Lights,10,2,110,94,2019-12-01,1,2020-03-01
11,up,Shakira & Rauw Alejandro,Te Felicito,16,5,21,,,,
12,down,Harry Styles,As It Was,11,4,24,,,,
13,up,Chapela,Sólo Se Vive una Vez,73,3,39,,,,
14,-,Warner/Chappell Productions,Dixie Barhop,-,1,48,,,,
15,up,Dvdai,BMI Time,49,2,27,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,1,,,,
17,up,Warner/Chappell Productions,You Too,46,3,46,,,,
18,down,KAROL G,PROVENZA,9,5,16,,,,
19,down,Elvis Presley,Heartbreak Hotel,3,2,4,,,,
20,up,Gabriel Candiani & Hadassa Candiani,Loved,84,2,14,,,,
21,-,Elton John & Britney Spears,Hold Me Closer,-,10,3,,,,
22,up,Doble B,Pudahuel Pudahuel,25,6,121,,,,
23,down,Warner/Chappell Productions,Accomplished,19,1,133,,,,
24,down,The Hunts,Love of Mine,12,2,52,,,,
25,down,La Familia de Ukeleles,La Familia,13,2,145,,,,
26,-,Jay Price,A-List Entertainment,-,8,5,,,,
27,down,The Jungle Giants,Domesticated Man,17,4,152,,,,
28,-,Made In Chile,Rock de Pudahuel,-,2,140,,,,
29,up,Pim Miller,Brown Sugar,32,20,24,,,,
30,-,TRX Music,Frunk,-,5,20,,,,
31,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,26,4,,,,
32,-,Gabriel Candiani,No Place Like Home,-,20,24,,,,
33,-,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,-,5,10,,,,
34,up,Jean-Christophe Lemay,Captivity,93,3,18,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,14,15,,,,
36,down,Polimá Westcoast & Pailita,ULTRA SOLO,20,3,30,,,,
37,-,Daddy Yankee,Sígueme y Te Sigo,-,37,1,,,,
38,-,Daddy Yankee,Llamado de Emergencia,-,38,1,,,,
39,down,Camilo,Pegao,38,19,16,,,,
40,-,Chichilo,Lo Mejor de Tu Vida,-,18,15,,,,
41,-,Bad Bunny,Tití Me Preguntó,-,6,2,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,4,10,,,,
43,-,Warner/Chappell Productions,Transcend Breaking News,-,8,3,,,,
44,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,23,5,,,,
45,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",36,29,35,,,,
46,down,Harry Styles,Late Night Talking,21,4,8,,,,
47,down,Lasso,Ojos Marrones,45,27,7,,,,
48,up,Tuneboy,La Musica Del Futuro (Radio Version),57,26,14,,,,
49,up,"Stars Music Chile, Cris Mj & Standly",Marisola,72,12,8,,,,
50,-,Thomas Jack Foley,Feel It In My Soul,-,50,1,,,,
51,up,Kadec Santa Anna,Que Te Vaya Bien,60,20,3,,,,
52,-,Warner/Chappell Productions,Professor Goodfoot,-,4,32,,,,
53,-,Daddy Yankee,Ella Me Levantó,-,53,3,,,,
54,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,47,,,,
55,up,TRX Music,Ritalin Shot,55,50,6,,,,
56,-,Maria Rita,Águas de Março (Live),-,56,1,,,,
57,-,Plumas & Pedro Piedra,Te van a olvidar,-,57,1,,,,
58,-,Daddy Yankee,Gasolina,-,58,1,,,,
59,up,Warner/Chappell Productions,Phoner,69,1,98,,,,
60,-,Steve Baker,American Ways,-,27,21,,,,
61,-,Bud Guin,Sports Day,-,9,1,,,,
62,up,Cris Mj,Una Noche en Medellín,87,11,25,,,,
63,down,Becky G. & KAROL G,MAMIII,33,15,27,,,,
64,up,Tiago pzk & Myke Towers,Traductor,99,41,8,,,,
65,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,65,3,,,,
66,-,Jan Boyle,The Light in the Storm,-,13,3,,,,
67,-,Gareth Lloyd,Neon Nights,-,21,25,,,,
68,-,Carlos Periguez,El Adiós del Soldado (Instrumental Version),-,68,2,,,,
69,-,Noche de Brujas,Tragos en Mi Mesa,-,69,1,,,,
70,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,29,12,,,,
71,-,Candy Vogue,Horns of Plenty,-,25,16,,,,
72,-,Color TV,Roaring Party,-,8,80,,,,
73,down,David Walton,Top Dog Will Win,41,7,11,,,,
74,-,Soluza,Kulele (feat. ESS'T),-,74,1,,,,
75,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,70,10,15,,,,
76,-,Genuino & Arte Elegante,Venimos de Abajo,-,38,20,,,,
77,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,33,14,,,,
78,-,Amy Winehouse,Rehab,-,15,24,,,,
79,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,118,,,,
80,-,Jan Boyle,My Love,-,31,7,,,,
81,down,Sebastián Yatra,TV,78,44,10,,,,
82,-,Warner/Chappell Productions,Psych Out,-,25,15,,,,
83,down,Shawn Mendes,When You're Gone,77,77,2,,,,
84,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,85,13,21,,,,
85,-,Daddy Yankee,Shaky Shaky,-,85,1,,,,
86,-,Victor Jara,Te Recuerdo Amanda,-,86,1,,,,
87,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),100,29,14,,,,
88,-,Marisa Monte,Calma,-,88,1,,,,
89,-,Veneno,Ballad of Fallen Angels,-,89,1,,,,
90,-,Sylvain Legeai,Lux,-,49,1,,,,
91,up,El Bloque 8,Saca la Casa Pal Mambo,92,72,2,,,,
92,-,BalloonPlanet,Afterparty,-,68,1,,,,
93,-,Daddy Yankee,Que Tire pa Lante,-,6,28,97,2019-10-20,11,2019-11-03
94,-,Ecosound,Lo Que Paso Paso,-,94,1,,,,
95,-,LP,Lost on You,-,10,2,,,,
96,down,INNDRIVE,Shake It,58,58,2,,,,
97,down,Standly,Pégate,83,11,25,,,,
98,down,Warner/Chappell Productions,Bring the Funk,61,4,34,,,,
99,down,Warner/Chappell Productions,Adrenaline Rush,98,47,9,,,,
100,-,Michael Andrew,Eight Ball,-,63,1,,,,
