Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,1,1,50,,,,
2,up,Nirvana,About a Girl (Live),4,1,222,,,,
3,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,50,,,,
4,down,iSeeMusic,Sippin' Sazerac,2,1,19,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,6,2,202,,,,
6,up,Warner/Chappell Productions,Professor Goodfoot,9,4,92,,,,
7,up,Xtremo,Eres Mi Vida (En Vivo),17,7,32,,,,
8,down,Myke Towers,LA FALDA,5,1,7,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,1,54,,,,
10,up,Warner/Chappell Productions,Transcend Breaking News,46,8,49,,,,
11,down,Myke Towers,LALA,8,1,30,,,,
12,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,7,7,11,,,,
13,-,The Hunts,Love of Mine,-,2,73,,,,
14,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,12,9,5,,,,
15,up,Emilia,La_Original.mp3,16,8,3,,,,
16,up,Warner/Chappell Productions,Beat the Heat,60,3,136,,,,
17,up,Marta Sánchez,Arena y Sol,18,17,4,,,,
18,down,KAROL G,MI EX TENÍA RAZÓN,14,5,21,,,,
19,-,Warner/Chappell Productions,You Too,-,3,87,,,,
20,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,10,10,4,,,,
21,-,La Ley,Tejedores de Ilusión,-,5,16,,,,
22,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,28,2,34,,,,
23,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,10,,,,
24,up,Peso Pluma & Anitta,BELLAKEO,63,24,4,,,,
25,up,Warner/Chappell Productions,Contact,43,11,30,,,,
26,down,Quevedo,Columbia,22,8,23,,,,
27,up,Feid & ATL Jacob,LUNA,27,1,2,,,,
28,-,SantaFeria,El Gil de Tu Ex,-,28,3,,,,
29,-,Steve Fawcett,Before It Happens,-,5,35,,,,
30,-,Chichi Peralta,Procura,-,30,2,,,,
31,down,Rauw Alejandro & Bizarrap,BABY HELLO,19,7,26,,,,
32,-,a-ha,The Sun Always Shines On T.V.,-,32,1,,,,
33,up,ROSALÍA,DESPECHÁ,54,1,58,,,,
34,-,Kiss,Lick It Up,-,34,1,,,,
35,up,Katteyes & Kidd Voodoo,Tas Texteandome,44,27,3,,,,
36,up,Iñigo Quintero,Si No Estás,38,15,17,,,,
37,down,Bud Guin,Sports Day,21,9,63,,,,
38,up,KAROL G & Peso Pluma,QLONA,96,16,15,,,,
39,-,Queen,Don't Stop Me Now,-,18,6,,,,
40,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,24,3,,,,
41,-,Fleetwood Mac,Dreams,-,24,4,87,2020-10-18,87,2020-10-18
42,-,Angel Parra Trio,Esperame,-,21,9,,,,
43,-,Saiko,Cuando Miro en Tus Ojos,-,21,3,,,,
44,-,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,-,44,1,,,,
45,up,Grupo Frontera & Bad Bunny,un x100to,83,6,40,,,,
46,up,NATTI NATASHA,YA NO TE EXTRAÑO,69,17,7,,,,
47,-,Nicole,Extraño Ser,-,25,7,,,,
48,-,Luis Jara,Ámame,-,48,1,,,,
49,-,AC/DC,Thunderstruck,-,1,30,70,2019-11-17,63,2019-12-08
50,-,Warner/Chappell Productions,Get the Jam,-,50,2,,,,
51,-,SUSSY VECKY,Esta Noche No,-,51,1,,,,
52,-,Santana,Samba Pa Ti,-,25,35,,,,
53,-,Los Lobos del Sur,El Águila Real,-,25,1,,,,
54,-,Warner/Chappell Productions,Fields On Fire,-,25,25,,,,
55,-,Fabiana Cantilo,Mi Enfermedad,-,22,5,,,,
56,-,Bon Jovi,Bad Medicine,-,56,2,,,,
57,down,Rusherking & Marama,Besos con Fernet,23,20,12,,,,
58,-,The Police,Message In a Bottle (Live),-,58,1,,,,
59,-,Joe Vasconcellos,Mágico,-,25,9,,,,
60,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,8,,,,
61,down,Warner/Chappell Productions,Phoner,36,1,134,,,,
62,-,Noche de Brujas,Me Gusta Todo de Ti,-,16,1,,,,
63,-,Tomo Como Rey,Fue Tu Culpa (feat. Los Caligaris),-,63,1,,,,
64,-,Grupo Zúmbale Primo & Alanys Lagos,Basta Ya,-,64,1,,,,
65,-,Fito Páez,Al Lado del Camino,-,24,10,,,,
66,-,Princesa Alba,Moonlight,-,22,1,,,,
67,-,Psycho,Inocencia en Tus Ojos,-,32,8,,,,
68,-,Harry Styles,Golden,-,21,27,61,2019-12-22,39,2020-12-13
69,-,Glup!,Enamorado de Ti,-,34,23,,,,
70,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,51,3,,,,
71,-,Emociones Clandestinas,Un Nuevo Baile,-,35,11,,,,
72,down,Dua Lipa,Houdini,15,12,12,,,,
73,-,Los Jaivas,Takirari del puerto (En Vivo),-,73,1,,,,
74,down,Manuel Turizo,La Bachata,33,1,65,,,,
75,-,ABBA,Voulez-Vous,-,5,6,,,,
76,-,Jeevan Anandasivam,Branavan,-,29,2,,,,
77,-,Gabriel Candiani,No Place Like Home,-,20,31,,,,
78,-,Warner/Chappell Productions,Accomplished,-,1,150,,,,
79,-,John Osborne,Go Shopping,-,79,1,,,,
80,up,Alanys Lagos,Si Supieras,97,61,2,,,,
81,-,David Walton,Top Dog Will Win,-,7,50,,,,
82,down,"SantaFeria, Los Vasquez & Arte Elegante",Malamor,11,7,6,,,,
83,-,Los Tres,La Torre de Babel,-,15,15,,,,
84,down,Fer Vazquez & Flor Alvarez,Sin Querer,26,26,5,,,,
85,-,Nelson Schwenke & Marcelo Nilo,El Viaje (En Vivo),-,85,1,,,,
86,-,Keane,Perfect Symmetry,-,71,3,,,,
87,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,87,1,,,,
88,-,Sexual Democracia,Buscando Chilenos,-,77,2,,,,
89,-,Divinyls,I Touch Myself,-,89,1,,,,
90,-,Phil Collins,One More Night (2016 Remastered),-,90,1,,,,
91,-,Sandy & Papo MC,Bueno Pa' Goza,-,91,1,,,,
92,-,Memphis La Blusera,Blues de las 6 y 30,-,92,1,,,,
93,-,Harry Styles,Late Night Talking,-,4,51,,,,
94,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,94,1,,,,
95,down,Harry Styles,As It Was,42,4,86,,,,
96,down,Chumbekes,No Puedo Parar de Bailar,30,17,3,,,,
97,-,Christina y Los Subterráneos,Voy en un Coche,-,31,5,,,,
98,-,Stevie Wonder,Superstition,-,62,2,,,,
99,-,Maria Jose Quintanilla,Fue Difícil,-,52,3,,,,
100,-,Luis Ángel,Un Amor Que Termina Así,-,100,1,,,,
