Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,53,,,,
2,up,The Weeknd,Blinding Lights,4,2,104,94,2019-12-01,1,2020-03-01
3,up,Jungle,Keep Moving,3,3,2,,,,
4,down,Nirvana,About a Girl (Live),2,1,146,,,,
5,up,Salvatore Adamo,Es Mi Vida (En Vivo),5,4,7,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,17,2,128,,,,
7,up,Solution Inspirasi Resources SDN BHD,Voorkant Perfume,13,5,7,,,,
8,-,Campagna,Let's Get Away,-,7,1,,,,
9,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,2,5,,,,
10,up,Warner/Chappell Productions,You Too,16,3,42,,,,
11,down,The Jungle Giants,Domesticated Man,6,4,146,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,8,5,15,,,,
13,up,Warner/Chappell Productions,Dixie Barhop,24,1,44,,,,
14,up,Howard Fishman,Baia Mare,68,14,2,,,,
15,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,8,4,,,,
16,up,Warner/Chappell Productions,Beat the Heat,18,3,68,,,,
17,up,Doble B,Pudahuel Pudahuel,21,6,116,,,,
18,up,ROSALÍA,DESPECHÁ,41,1,2,,,,
19,up,Camilo,Pegao,42,19,11,,,,
20,down,The Hunts,Love of Mine,9,2,46,,,,
21,-,Jean-Christophe Lemay,Captivity,-,3,14,,,,
22,down,Warner/Chappell Productions,Accomplished,14,1,128,,,,
23,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,98,23,2,,,,
24,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,9,1,,,,
25,up,TRX Music,Frunk,27,5,15,,,,
26,up,Polimá Westcoast & Pailita,ULTRA SOLO,26,3,24,,,,
27,up,Li Zhaoxuan,Running Into ET (Zao Yu Wai Xing Ren),45,25,2,,,,
28,down,Chapela,Sólo Se Vive una Vez,11,3,35,,,,
29,down,Warner/Chappell Productions,Phoner,22,1,93,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,4,4,,,,
31,down,Made In Chile,Rock de Pudahuel,23,2,136,,,,
32,down,Chichilo,Lo Mejor de Tu Vida,30,18,11,,,,
33,down,La Familia de Ukeleles,La Familia,15,2,139,,,,
34,up,DJ Fatz,Viral,49,10,4,,,,
35,up,Patrick Marrinan,Chuck Buster: Earth 2 is terrible!,40,31,8,,,,
36,up,Steve Baker,American Ways,43,27,17,,,,
37,down,Dvdai,BMI Time,33,2,23,,,,
38,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,14,9,,,,
39,up,Lizzo,About Damn Time,54,5,12,,,,
40,down,Roger Dexter & Jeff Knowler,Legend,29,6,8,,,,
41,-,Emmanuel,La Chica de Humo,-,15,6,,,,
42,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,11,,,,
43,down,Gareth Lloyd,Neon Nights,39,21,20,,,,
44,down,Gabriel Candiani & Hadassa Candiani,Loved,28,2,9,,,,
45,up,Jan Boyle,My Love,46,31,4,,,,
46,up,Gabriel Candiani,No Place Like Home,48,20,21,,,,
47,up,Los Jaivas,Mambo de MacHaguay,71,8,7,,,,
48,down,Daddy Yankee,RUMBATÓN,31,3,20,,,,
49,down,Sebastián Yatra,TV,47,44,4,,,,
50,up,Becky G. & KAROL G,MAMIII,66,15,22,,,,
51,up,Raw,Rainbow,95,40,3,,,,
52,down,Francisca Valenzuela,Dar y Dar,38,27,10,,,,
53,up,Tuneboy,La Musica Del Futuro (Radio Version),67,26,10,,,,
54,-,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,-,10,36,,,,
55,down,ProximaL,The Nest,10,5,7,,,,
56,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,44,1,,,,
57,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,73,13,18,,,,
58,-,SLPSTRM,Young Hearts,-,58,1,,,,
59,-,Git,Siempre Fuiste Mi Amor,-,20,3,,,,
60,up,Warner/Chappell Productions,Psych Out,77,25,14,,,,
61,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,92,33,11,,,,
62,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,32,10,9,,,,
63,-,SLPSTRM,Mountains and Men,-,63,1,,,,
64,down,Warner/Chappell Productions,Lucky Day,37,37,3,,,,
65,-,Juanafé,Callejero,-,25,4,,,,
66,-,Mon Laferte,Si Tú Me Quisieras,-,51,11,,,,
67,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,7,,,,
68,-,Standly,Pégate,-,11,23,,,,
69,-,Shakira,Me Enamoré,-,31,3,,,,
70,up,Harry Styles,As It Was,93,4,18,,,,
71,-,Dyango,La Radio,-,71,1,,,,
72,-,Alanis Morissette,Crazy (James Michael Mix),-,72,1,,,,
73,down,Morat & Duki,París,70,34,11,,,,
74,-,Legua York,El Legado,-,74,1,,,,
75,-,Piso 21 & Manuel Turizo,Los Cachos,-,55,1,,,,
76,down,Ely Osorio,Eres Mi Vida (En Vivo),50,13,45,,,,
77,down,Hollywood TV Music Orchestra,Stone Fox,51,17,63,,,,
78,-,Vicentico,Los Caminos de la Vida,-,20,10,,,,
79,-,Soda Stereo,Persiana Américana,-,26,6,,,,
80,down,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",72,29,30,,,,
81,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,12,2,,,,
82,-,LIT killah,La Tormenta,-,82,1,,,,
83,-,Lasso,Ojos Marrones,-,27,1,,,,
84,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,45,1,,,,
85,down,Warner/Chappell Productions,Bring the Funk,25,4,29,,,,
86,down,Young Cister,LA TERAPIA,63,11,2,,,,
87,-,Harry Styles,Late Night Talking,-,4,2,,,,
88,-,Padre Fábio,José (Joseph),-,43,7,,,,
89,-,Arcade Fire,Everything Now,-,3,12,,,,
90,-,Genuino & Arte Elegante,Venimos de Abajo,-,38,17,,,,
91,-,Congreso,En Todas las Esquinas,-,4,12,,,,
92,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,121,,,,
93,-,George Baker Selection,Little Green Bag,-,4,9,,,,
94,down,Adam Drake & Tom Jenkins,Monterey,81,49,7,,,,
95,-,Diego Torres,Guapa,-,46,2,,,,
96,-,Los Jaivas,Todos Juntos,-,6,17,,,,
97,-,Tiago pzk & Myke Towers,Traductor,-,41,2,,,,
98,-,Los Vasquez,Chica del Sur,-,14,19,,,,
99,-,Terry Devine-King & Adam Drake,Quids In,-,99,1,,,,
100,-,Vicentico,No Te Apartes de Mí,-,64,5,,,,
