Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,4,1,67,,,,
2,up,floyymenor & Cris Mj,Gata Only,9,2,12,,,,
3,down,Nirvana,About a Girl (Live),1,1,239,,,,
4,up,TRX Music,Funkadelic,10,1,67,,,,
5,up,Gustavo Cerati,Magia,31,5,6,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,12,2,219,,,,
7,up,Warner/Chappell Productions,Professor Goodfoot,21,4,109,,,,
8,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],8,5,7,,,,
9,up,Pablo Chill-E,Gitana (feat. Bryartz),18,5,4,,,,
10,up,Warner/Chappell Productions,Transcend Breaking News,16,8,65,,,,
11,-,Gabriel Saban & Philippe Briand,Unstoppable,-,6,7,,,,
12,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,15,,,,
13,up,Camilo & Carin Leon,Una Vida Pasada,64,13,2,,,,
14,up,Bud Guin,Sports Day,24,9,80,,,,
15,down,iSeeMusic,Sippin' Sazerac,6,1,36,,,,
16,down,Daxten & W-AI,Feel the Pressure (Instrumental Version),14,11,4,,,,
17,down,Shakira,Puntería,15,4,10,,,,
18,down,Feid & ATL Jacob,LUNA,13,1,19,,,,
19,-,Spandau Ballet,True,-,19,19,,,,
20,down,Sabrina Carpenter,Espresso,3,3,5,,,,
21,down,Gyom,A Moment in Time,17,6,2,,,,
22,up,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,47,20,7,,,,
23,up,Gabriel Candiani & Corban Shane Calhoun,On Air,36,23,4,,,,
24,up,Warner/Chappell Productions,Contact,37,11,40,,,,
25,down,Olivier Bibeau,0 to 100,7,6,5,,,,
26,-,Charly Garcia,Buscando un Simbolo de Paz,-,26,7,,,,
27,up,Ian Post,I Promise,27,5,5,,,,
28,-,Warner/Chappell Productions,You Too,-,3,98,,,,
29,down,Myke Towers,LA FALDA,26,1,24,,,,
30,-,Harry Styles,Late Night Talking,-,4,54,,,,
31,down,Beyoncé,TEXAS HOLD 'EM,22,7,8,,,,
32,-,Beto Cuevas,Vuelvo,-,16,8,,,,
33,up,Xtremo,Eres Mi Vida (En Vivo),75,7,49,,,,
34,up,Gabriel Candiani & Corban Shane Calhoun,Reflexions,39,34,8,,,,
35,up,Taylor Swift,Fortnight (feat. Post Malone),60,14,5,,,,
36,down,KAROL G & Tiësto,CONTIGO,20,5,15,,,,
37,up,Warner/Chappell Productions,Phoner,76,1,142,,,,
38,-,Fito Páez,Circo Beat,-,38,6,,,,
39,-,The Police,Message in a Bottle,-,39,6,,,,
40,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,5,38,,,,
41,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,68,,,,
42,-,Survivor,Eye of the Tiger,-,35,13,,,,
43,-,Nicole,Sin Gamulan,-,43,3,,,,
44,up,Myke Towers & Bad Bunny,ADIVINO,57,44,3,,,,
45,up,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],67,7,13,,,,
46,-,Chayanne,Necesito Un Segundo,-,12,5,,,,
47,up,KAROL G,MI EX TENÍA RAZÓN,69,5,38,,,,
48,-,Amaral,Llévame Muy Lejos,-,24,5,,,,
49,up,Morat,Faltas Tú,56,28,5,,,,
50,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,11,,,,
51,-,The Rolling Stones,Miss You (Live),-,51,1,,,,
52,-,Billy Joel,"We Didn't Start the Fire (Live at Yankee Stadium, Bronx, NY, June, 1990)",-,52,1,,,,
53,-,Stevie Wonder,Superstition,-,53,1,,,,
54,up,Jesse & Joy,Lo Que Nos Faltó Decir,87,54,2,,,,
55,-,Emmanuel,La Chica de Humo,-,15,17,,,,
56,-,Tihomir Goshev Hristozov,Break the Limit,-,30,4,,,,
57,-,Mägo de Oz,Fiesta Pagana,-,48,3,,,,
58,-,Bryan Adams,Somebody,-,27,9,,,,
59,-,Christina y Los Subterráneos,1.000 Pedazos,-,59,1,,,,
60,-,Saiko,BADGYAL,-,60,1,,,,
61,-,We Are the Grand,Vientos,-,13,8,,,,
62,-,Mon Laferte,Tu Falta de Querer (En Vivo),-,62,1,,,,
63,up,Manuel Loos,Oriental Interference (Alternate),70,58,3,,,,
64,-,Led Zeppelin,Rock and Roll,-,51,3,,,,
65,up,AC/DC,Girls Got Rhythm,77,65,5,,,,
66,-,Saiko,Limito Con El Sol (Remaster 2003),-,66,3,,,,
67,-,Ed Sheeran,Bad Habits,-,13,40,,,,
68,-,Stevie Nicks,Edge of Seventeen (Remastered),-,41,3,,,,
69,-,Chris Jones & Warner Chappell Production Music,Operation Getdown,-,38,14,,,,
70,-,Amaral,"Marta, Sebas, Guille y los Demás",-,70,3,,,,
71,up,Carmen Maureira,Quiereme,71,18,7,,,,
72,-,Gino Mella & Best,AMIGA DATE CUENTA,-,37,6,,,,
73,-,Kidd Voodoo & Young Cister,Fashion Girl (Remix),-,21,11,,,,
74,-,Babasónicos,Pijamas,-,70,2,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,9,68,,,,
76,-,Javiera Parra & Los Imposibles,Te Amo Tanto,-,21,6,,,,
77,down,Dua Lipa,Training Season,41,23,7,,,,
78,-,Los Tres,Hojas de Te,-,36,3,,,,
79,down,Kali Uchis,Igual Que Un Ángel,51,12,17,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,3,,,,
81,-,Los Bunkers,Rey,-,9,14,,,,
82,-,ROSALÍA,DESPECHÁ,-,1,70,,,,
83,-,Macha Y El Bloque Depresivo,Procuro Olvidarte / Pásalo Bien (feat. La Dame Blanche),-,83,1,,,,
84,-,Aventura,Obsesión,-,84,1,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,85,1,,,,
86,-,Saiko,Debilidad,-,32,10,,,,
87,-,The Rolling Stones,Angie (Live Licks Tour - 2009 Re-Mastered Digital Version),-,11,4,,,,
88,-,Los Bunkers,Al Final de Este Viaje en la Vida,-,88,1,,,,
89,-,88-Keys,Silent Breeze,-,76,3,,,,
90,-,Los Bunkers,Miño,-,24,11,,,,
91,-,Aventura,Amor de Madre,-,91,1,,,,
92,-,ZZ Top,La grange (2005 Remastered Version),-,92,1,,,,
93,-,Hector Pavez,A la Mar Fui Por Naranjas,-,93,1,,,,
94,-,AndreSZ,Niterói (Intro),-,61,1,,,,
95,-,David Bowie,Fame,-,69,3,,,,
96,down,Damas Gratis,Damas Gratis Mix,63,22,10,,,,
97,-,Emilia,La_Original.mp3,-,8,16,,,,
98,-,Billie Eilish,CHIHIRO,-,98,1,,,,
99,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,99,1,,,,
100,-,Los Tres,La Torre de Babel,-,15,16,,,,
