Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,2,7,,,,
3,up,Nirvana,About a Girl (Live),4,1,175,,,,
4,up,TRX Music,Funkadelic,5,1,3,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,8,,,,
6,up,Manuel Turizo,La Bachata,10,1,25,,,,
7,up,Général Fifrelin,Lorsque je joue à la poupée,11,2,155,,,,
8,up,Beyoncé,CUFF IT,8,8,21,,,,
9,up,Cavendish Music,Bargain Blues,16,5,16,,,,
10,down,Warner/Chappell Productions,Professor Goodfoot,6,4,48,,,,
11,-,AC/DC,Back In Black,-,11,18,,,,
12,up,Bud Guin,Sports Day,21,9,16,,,,
13,up,The Weeknd,Blinding Lights,100,2,125,94,2019-12-01,1,2020-03-01
14,down,ROSALÍA,DESPECHÁ,9,1,31,,,,
15,up,Bad Bunny,Tití Me Preguntó,22,6,24,,,,
16,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,12,4,,,,
17,up,GreenRocketAudio,Indie Rock,27,9,4,,,,
18,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,18,2,,,,
19,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,2,,,,
20,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,12,12,3,,,,
21,up,Thyra,Witchcraft,45,21,4,,,,
22,up,KAROL G,TQG,59,10,2,,,,
23,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,12,,,,
24,-,Los Bunkers,Miño,-,24,6,,,,
25,-,ZZ Top,Legs (Edit Version),-,25,1,,,,
26,-,Roxette,Dressed for Success (US Single Mix),-,26,3,,,,
27,-,LAGOS & Reik,No Se Acaba Hasta Que Acabe,-,27,1,,,,
28,-,Desireless,"Voyage, voyage",-,28,1,,,,
29,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],34,13,12,,,,
30,up,Sandro,Tengo,56,2,64,,,,
31,-,Christina y Los Subterráneos,Voy en un Coche,-,31,1,,,,
32,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,4,33,,,,
33,down,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],25,18,10,,,,
34,down,Pettinellis,Caballo sin dueño,13,13,2,,,,
35,up,KAROL G & Romeo Santos,X SI VOLVEMOS,48,35,3,,,,
36,up,ROSALÍA,LLYLM,49,36,2,,,,
37,down,Arcángel & Bad Bunny,La Jumpa,33,4,13,,,,
38,up,Taylor Swift,Anti-Hero,57,9,17,,,,
39,down,Ozuna,Hey Mor (feat. Feid),20,8,14,,,,
40,-,TINI,Cupido,-,23,1,,,,
41,down,Bronco,Que No Quede Huella,37,20,11,,,,
42,-,Romeo Santos,Propuesta Indecente,-,17,4,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,43,3,,,,
44,-,Mon Laferte,Tu Falta De Querer,-,9,22,,,,
45,down,Gipsy Kings,Volare,24,2,9,,,,
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,14,14,38,,,,
47,-,Whitney Houston,I'm Every Woman,-,47,1,,,,
48,-,Dua Lipa,Don't Start Now,-,2,46,19,2019-11-03,3,2020-01-05
49,-,Lucybell,Cuando Respiro en Tu Boca,-,49,3,,,,
50,down,Spandau Ballet,True,38,29,7,,,,
51,-,Pettinellis,No hables tanto,-,41,11,,,,
52,-,David Lozano,Eres Mi Vida (En Vivo),-,14,3,,,,
53,-,Warner/Chappell Productions,Transcend Breaking News,-,8,10,,,,
54,-,Cyndi Lauper,Girls Just Want to Have Fun,-,54,1,,,,
55,-,Juanafé,La jardinera,-,55,4,,,,
56,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,11,,,,
57,up,David Walton,Top Dog Will Win,73,7,21,,,,
58,-,Mon Laferte & Gloria Trevi,La Mujer,-,58,2,,,,
59,-,Bryan Adams,Somebody,-,27,2,,,,
60,-,María Colores,Quiero Estar Sola,-,8,2,,,,
61,up,Mon Laferte,Caderas Blancas,91,38,23,,,,
62,-,Los Bunkers,Mientele,-,62,1,,,,
63,up,Warner/Chappell Productions,Phoner,93,1,114,,,,
64,-,Ed Sheeran,Bad Habits,-,13,30,,,,
65,down,Camilo & Camila Cabello,Ambulancia,61,61,2,,,,
66,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,65,12,20,,,,
67,-,Avril Lavigne,Complicated,-,67,1,,,,
68,down,"Stars Music Chile, Cris Mj & Standly",Marisola,32,12,31,,,,
69,-,Stevie Nicks,Edge of Seventeen (Remastered),-,41,1,,,,
70,-,Jean-Christophe Lemay,Captivity,-,3,27,,,,
71,-,Bebe,Ella,-,61,2,,,,
72,down,Warner/Chappell Productions,Accomplished,62,1,138,,,,
73,-,Charly Garcia,Buscando un Simbolo de Paz,-,61,4,,,,
74,-,Gloria Gaynor,I Will Survive (Edit),-,46,1,,,,
75,-,Young Cister,LA TERAPIA,-,11,17,,,,
76,-,Elvis Crespo,Suavemente,-,30,3,,,,
77,-,Silvestre,Sube a Nacer Conmigo Hermano,-,28,6,,,,
78,-,Ariana Grande,One Last Time,-,53,1,,,,
79,-,Sam Smith,Restart,-,50,2,,,,
80,-,Taylor Swift,Shake It Off (Karaoke Version),-,80,1,,,,
81,-,Dire Straits,"Sultans of Swing (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,14,2,,,,
82,-,Francisca Valenzuela & Cami,Normal Mujer (en vivo),-,82,1,,,,
83,-,Emmanuel,La Chica De Humo (MTV Unplugged),-,83,1,,,,
84,-,Maluma,Junio,-,9,17,,,,
85,down,Harry Styles,As It Was,7,4,47,,,,
86,-,Roger Dexter & Jeff Knowler,Legend,-,6,20,,,,
87,-,The Cardigans,Lovefool,-,46,3,,,,
88,-,Barry White,Never Gonna Give You Up,-,15,12,,,,
89,-,Francisca Valenzuela,SALÚ,-,36,5,,,,
90,down,Harry Styles,Late Night Talking,17,4,31,,,,
91,-,Lynyrd Skynyrd,Call Me the Breeze,-,91,1,,,,
92,-,Los Vasquez,Cumbia Cumbia Cumbia,-,19,9,,,,
93,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,37,13,,,,
94,-,The Rolling Stones,Start Me Up,-,36,3,,,,
95,-,Los Prisioneros,Muevan las Industrias (En Vivo),-,95,1,,,,
96,-,David Bowie,Fame,-,69,1,,,,
97,-,Natalia Lafourcade,Nunca Es Suficiente,-,90,2,,,,
98,-,Europe,The Final Countdown,-,75,3,,,,
99,-,Warner/Chappell Productions,Hold on Baby,-,97,2,,,,
100,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,52,2,,,,
