Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,42,,,,
2,up,Nirvana,About a Girl (Live),2,1,135,,,,
3,up,Chapela,Sólo Se Vive una Vez,10,3,25,,,,
4,up,Warner/Chappell Productions,Dixie Barhop,5,1,34,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,27,5,4,,,,
6,up,Steve Fawcett,Before It Happens,63,5,7,,,,
7,up,Polimá Westcoast & Pailita,ULTRA SOLO,12,3,13,,,,
8,-,Ben Fox,Think About Lights,-,4,1,,,,
9,up,Made In Chile,Rock de Pudahuel,13,2,125,,,,
10,down,Doble B,Pudahuel Pudahuel,9,6,105,,,,
11,up,Jean-Christophe Lemay,Captivity,34,3,6,,,,
12,up,The Hunts,Love of Mine,29,2,35,,,,
13,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,28,13,7,,,,
14,down,Dvdai,BMI Time,6,2,13,,,,
15,up,La Familia de Ukeleles,La Familia,22,2,128,,,,
16,up,Southside Aces,Little Duke,32,16,4,,,,
17,up,Cris Mj,Una Noche en Medellín,24,11,13,,,,
18,-,Gabriel Candiani & Corban Calhoun,Blueberry Dreams,-,18,1,,,,
19,down,The Jungle Giants,Domesticated Man,16,4,135,,,,
20,up,Daddy Yankee,RUMBATÓN,20,3,9,,,,
21,down,Standly,Pégate,19,11,13,,,,
22,down,Warner/Chappell Productions,Beat the Heat,8,3,57,,,,
23,down,Harry Styles,As It Was,7,4,7,,,,
24,-,Pim Miller,Brown Sugar,-,20,10,,,,
25,down,Ivan Alejandro,Me Tienes Loco,18,18,3,,,,
26,-,Chichilo,Lo Mejor de Tu Vida,-,18,1,,,,
27,down,KAROL G,PROVENZA,11,5,5,,,,
28,up,Bad Bunny,Después de la Playa,35,16,2,,,,
29,down,Général Fifrelin,Lorsque je joue à la poupée,15,2,117,,,,
30,up,Steve Baker,American Ways,30,27,7,,,,
31,down,AC/DC,Thunderstruck,14,1,15,70,2019-11-17,63,2019-12-08
32,down,Warner/Chappell Productions,You Too,21,3,32,,,,
33,-,Camilo,Pegao,-,19,1,,,,
34,-,Arte Elegante & Santa Feria,Feliz Con Verte,-,25,9,,,,
35,-,Javiera Mena,Otra Era,-,10,2,,,,
36,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,4,1,,,,
37,up,Ely Osorio,Eres Mi Vida (En Vivo),83,13,38,,,,
38,-,Francisca Valenzuela,Dar y Dar,-,27,1,,,,
39,up,Anitta & Justin Quiles,Envolver Remix,62,39,9,,,,
40,up,"Wisin, Camilo & Los Legendarios",Buenos Días,64,25,13,,,,
41,down,TRX Music,Frunk,17,5,4,,,,
42,up,Pailita & Marcianeke,Dimelo Ma,61,4,31,,,,
43,-,Alanis Morissette,You Learn,-,38,3,,,,
44,up,Sebastián Yatra,Tacones Rojos,51,24,23,,,,
45,-,Deep East Music,Hot Fondles,-,25,1,,,,
46,down,Warner/Chappell Productions,Graceful Beauty,26,8,9,,,,
47,-,Maná,Como un Perro Enloquecido,-,47,1,,,,
48,-,Captain Qubz,Keep On,-,48,1,,,,
49,down,Rauw Alejandro & Chencho Corleone,Desesperados,44,19,12,,,,
50,down,Warner/Chappell Productions,Psych Out,25,25,6,,,,
51,up,Genuino & Arte Elegante,Venimos de Abajo,53,38,7,,,,
52,up,Warner/Chappell Productions,Bring the Funk,74,4,20,,,,
53,down,Becky G. & KAROL G,MAMIII,31,15,14,,,,
54,down,Jimmy Kaleth,Sample Rate A,42,7,59,,,,
55,down,zzoilo & Aitana,Mon Amour (Remix),50,11,26,,,,
56,-,Gabriel Candiani,No Place Like Home,-,20,15,,,,
57,down,Michael Rheault & Miles Foxx Hill,Funkadelia,49,14,109,,,,
58,down,Warner/Chappell Productions,Phoner,39,1,83,,,,
59,down,Red Hot Chili Peppers,Parallel Universe,47,19,14,,,,
60,-,Salvatore Adamo,La Noche,-,60,3,,,,
61,down,Julio Iglesias,Lo Mejor de Tu Vida,59,1,115,,,,
62,-,Buena Vista Social Club,Candela,-,39,2,,,,
63,-,Warner/Chappell Productions,Fields On Fire,-,25,14,,,,
64,down,Orchestra Heinz Kiessling,Begin the Peking,37,14,36,,,,
65,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,33,1,,,,
66,up,"Alejo, Feid & Robi",Pantysito,87,60,2,,,,
67,-,Hollywood TV Music Orchestra,Stone Fox,-,17,59,,,,
68,-,John Bartmann,Happy Families,-,51,1,,,,
69,-,Sound Effects Library,"Battle, Medieval - Large Medieval Battle: Sword and Armour Clanks, Horses Ambience Historical Ambiences, Sound Fx",-,69,1,,,,
70,-,Danny Ocean,Fuera del mercado,-,63,4,,,,
71,down,Zion & Lennox & Danny Ocean,Brisa,52,21,3,,,,
72,-,The Ramblers,Rock del Mundial,-,43,2,,,,
73,-,Warner/Chappell Productions,Adrenaline Rush,-,47,5,,,,
74,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,74,1,,,,
75,-,David Walton,Top Dog Will Win,-,7,1,,,,
76,-,a-ha,Take On Me,-,33,3,,,,
77,down,John Bartmann,Happy Clappy,4,4,4,,,,
78,-,Daryl Griffith,Blooming Ecosystem,-,78,1,,,,
79,-,SantaFeria,Vamos a La Boti,-,16,20,,,,
80,-,Roxette,It Must Have Been Love (Edit),-,80,1,,,,
81,-,Antonio José,A Un Milímetro De Ti,-,35,1,,,,
82,-,Upa!,La Bamba,-,25,3,,,,
83,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,29,12,,,,
84,down,The Weeknd,Blinding Lights,75,2,97,94,2019-12-01,1,2020-03-01
85,-,Bad Bunny & Rauw Alejandro,Party,-,73,1,,,,
86,-,Sting,All This Time,-,16,13,,,,
87,-,Patricio Rey y sus Redonditos de Ricota,Mi Perro Dinamita,-,68,1,,,,
88,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,65,5,,,,
89,-,TRX Music,Fat Boy Run,-,89,1,,,,
90,-,Git,Es por Amor,-,15,4,,,,
91,-,Roxy Music,More Than This,-,91,2,,,,
92,down,Timothy Kvasnosky & Skinny Williams,Jazzy Atmospheres,46,10,29,,,,
93,down,Lizzo,About Damn Time,40,24,3,,,,
94,-,Paul McCartney,Hope of Deliverance,-,19,10,,,,
95,down,THE MX COLLECTION,Buma Buma,36,31,12,,,,
96,-,Philippe Briand & Gabriel Saban,Imperium,-,6,2,,,,
97,-,Eagles,Hotel California,-,85,2,,,,
98,-,Lizzo,About Damn Time,-,5,1,,,,
99,-,The Rolling Stones,Paint It Black,-,38,2,,,,
100,-,Fito Páez,A Rodar Mi Vida,-,12,5,,,,
