Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,15,,,,
2,up,iSeeMusic,Sippin' Sazerac,4,1,4,,,,
3,up,TRX Music,Funkadelic,5,1,35,,,,
4,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,35,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,7,5,6,,,,
6,up,Nirvana,About a Girl (Live),6,1,207,,,,
7,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,2,19,,,,
8,up,Glup!,Freebola,53,8,5,,,,
9,up,Général Fifrelin,Lorsque je joue à la poupée,9,2,187,,,,
10,down,Warner/Chappell Productions,Professor Goodfoot,8,4,77,,,,
11,up,Quevedo,Columbia,11,8,8,,,,
12,-,Makiza,La Rosa de los Vientos,-,12,2,,,,
13,-,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,-,13,1,,,,
14,down,Shakira & Fuerza Regida,El Jefe,10,8,4,,,,
15,up,Myrza Maldonado,A la Orilla del Mar,19,12,3,,,,
16,up,Raw Dogg,Intro I Go Dumb,17,10,3,,,,
17,up,Rauw Alejandro & Bizarrap,BABY HELLO,20,7,11,,,,
18,up,Lorenn Art,Shadows,42,18,3,,,,
19,up,ROSALÍA & Rauw Alejandro,BESO,23,8,29,,,,
20,-,Madonna,Holiday,-,10,10,,,,
21,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,36,8,22,,,,
22,down,Dua Lipa,Dance The Night,18,8,5,,,,
23,down,Maria Becerra,CORAZÓN VACÍO,16,16,9,,,,
24,up,Warner/Chappell Productions,You Too,31,3,75,,,,
25,down,Grupo Frontera & Ke personajes,Ojitos Rojos,24,8,9,,,,
26,down,Xtremo,Eres Mi Vida (En Vivo),22,7,17,,,,
27,up,Warner/Chappell Productions,Contact,62,11,18,,,,
28,up,Bud Guin,Sports Day,33,9,48,,,,
29,-,Roger Dexter & Jeff Knowler,Legend,-,6,41,,,,
30,up,KAROL G,S91,59,30,8,,,,
31,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,13,,,,
32,down,Grupo Frontera & Bad Bunny,un x100to,15,6,25,,,,
33,up,Selena Gomez,Single Soon,35,21,5,,,,
34,-,Javiera Mena,Espada,-,25,10,,,,
35,-,The Outfield,Your Love,-,35,3,,,,
36,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,39,,,,
37,-,Whitney Houston,I Will Always Love You,-,37,1,,,,
38,down,Warner/Chappell Productions,Transcend Breaking News,21,8,35,,,,
39,-,Adele,Oh My God,-,8,32,,,,
40,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,21,12,,,,
41,-,Fito Páez,El Amor Después del Amor,-,14,10,,,,
42,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,49,19,3,,,,
43,-,Soda Stereo,El Rito,-,43,3,,,,
44,-,Red Hot Chili Peppers,Californication,-,13,4,,,,
45,up,Lux-Inspira & Megan Yagami,Love Present,46,12,8,,,,
46,up,Emanuel Kallins & stephen Teller,Entanglements,50,18,6,,,,
47,-,Los Rodriguez,Dulce condena (Edición aniversario),-,40,3,,,,
48,-,"Harel Tsemah, Itay Steinberg & Or Kribos",Troika,-,44,3,,,,
49,-,Glup!,Mi Destino,-,49,1,,,,
50,-,Warner/Chappell Productions,Phoner,-,1,128,,,,
51,up,Harry Styles,Late Night Talking,69,4,47,,,,
52,-,The Human League,Don't You Want Me,-,52,1,,,,
53,-,Rod Stewart,Young Turks,-,18,11,,,,
54,down,Iñigo Quintero,Si No Estás,38,15,2,,,,
55,down,Luck Ra & BM,La Morocha,32,27,4,,,,
56,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,75,56,2,,,,
57,up,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],63,40,19,,,,
58,down,Warner/Chappell Productions,Beat the Heat,41,3,122,,,,
59,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,38,2,,,,
60,-,The Weeknd,Take My Breath,-,53,7,,,,
61,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,51,36,9,,,,
62,-,Los Jaivas,Todos Juntos,-,6,26,,,,
63,-,George Harrison,Got My Mind Set On You,-,22,5,,,,
64,-,Madonna,Beautiful Stranger (William Orbit Radio Edit Version),-,64,1,,,,
65,-,Los Prisioneros,Tren al Sur,-,24,11,,,,
66,up,Jacek Kaspszyk & London Symphony Orchestra,"Also sprach Zarathustra, Op.30: The Convalescent",89,36,3,,,,
67,-,Mon Laferte,Amárrame (feat. Juanes),-,17,35,,,,
68,up,Los Tres,He Barrido el Sol,97,13,18,,,,
69,up,Américo & Leo Rey,Sigue La Cumbia,86,8,5,,,,
70,-,Los Bunkers,Infiel,-,70,1,,,,
71,-,Los Bunkers,Miño,-,24,7,,,,
72,-,Pillanes,El Mundo Es un Lugar Tan Triste,-,20,13,,,,
73,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,50,2,,,,
74,-,Pettinellis,Un hombre muerto en el ring,-,74,2,,,,
75,-,Supernova,Herida,-,75,1,,,,
76,down,Lucas King,Suicide,34,30,9,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,47,9,57,,,,
78,-,Mikel Erentxun,Un Minuto de Ti,-,56,3,,,,
79,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,48,14,4,,,,
80,-,Mon Laferte,El Beso,-,3,44,,,,
81,down,Manuel Turizo,La Bachata,13,1,52,,,,
82,up,Taylor Swift,Cruel Summer,94,17,3,,,,
83,-,Antonio Prieto,Chuquicamata,-,83,1,,,,
84,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,17,,,,
85,down,ROSALÍA,DESPECHÁ,39,1,44,,,,
86,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,12,21,,,,
87,down,Los Tres,La Espada y la Pared,67,43,7,,,,
88,up,The Weeknd,Blinding Lights,100,2,147,94,2019-12-01,1,2020-03-01
89,-,Los Bunkers,Llueve sobre la ciudad,-,4,13,,,,
90,-,Glocal Orchestra,Republic of Chile - Himno Nacional de Chile - Canción Nacional - Chilean National Anthem (National Anthem of Chile - National Song) [Instrumental],-,54,8,,,,
91,-,Taylor Swift,Anti-Hero,-,9,32,,,,
92,-,Los Jaivas,Hijos de la Tierra,-,11,8,,,,
93,-,Teleradio Donoso,Éramos Todos Felices,-,93,1,,,,
94,-,Bee Gees,Tragedy,-,18,14,,,,
95,-,Dua Lipa,Levitating,-,13,14,74,2020-04-05,74,2020-04-05
96,-,Amy Winehouse,Rehab,-,15,31,,,,
97,-,Los Bunkers,Mientele,-,62,2,,,,
98,-,Miguel Mateos,"Llámame, Si Me Necesitas",-,47,3,,,,
99,-,Rosana,Pa Ti No Estoy,-,44,4,,,,
100,-,Keane,Crystal Ball,-,38,2,,,,
