Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,68,,,,
2,up,ROSALÍA,DESPECHÁ,3,1,18,,,,
3,down,Manuel Turizo,La Bachata,2,1,12,,,,
4,up,Harry Styles,Late Night Talking,9,4,18,,,,
5,down,Harry Styles,As It Was,4,4,34,,,,
6,up,Shakira & Ozuna,Monotonía,8,6,6,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,4,20,,,,
8,up,Dvdai,BMI Time,23,2,36,,,,
9,up,Chayanne,Como Tú y Yo,31,9,9,,,,
10,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,66,10,25,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,52,10,13,,,,
12,up,KAROL G,PROVENZA,17,5,26,,,,
13,down,Bad Bunny,Tití Me Preguntó,10,6,11,,,,
14,down,Maluma,Junio,11,9,8,,,,
15,down,Nirvana,About a Girl (Live),7,1,162,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,14,25,,,,
17,-,Roxette,Dressed for Success,-,17,1,,,,
18,up,Warner/Chappell Productions,Dixie Barhop,67,1,56,,,,
19,up,Taylor Swift,Anti-Hero,26,9,5,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,38,,,,
21,up,Shakira & Rauw Alejandro,Te Felicito,57,5,31,,,,
22,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,12,12,7,,,,
23,-,Jorge Gonzalez,Mi Casa en el Árbol,-,21,16,,,,
24,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,20,20,4,,,,
25,up,Rauw Alejandro & Baby Rasta,PUNTO 40,30,11,9,,,,
26,up,Calvin Harris,Stay With Me,39,8,13,,,,
27,down,Zion & Lennox & Danny Ocean,Brisa,21,21,14,,,,
28,down,Warner/Chappell Productions,Professor Goodfoot,16,4,40,,,,
29,down,"Stars Music Chile, Cris Mj & Standly",Marisola,18,12,18,,,,
30,up,Camilo,Aeropuerto,46,23,5,,,,
31,up,Pailita & Big Cvyu,Na Na Na,56,17,7,,,,
32,up,Warner/Chappell Productions,Transcend Breaking News,51,8,6,,,,
33,up,Barry White,Never Gonna Give You Up,43,15,5,,,,
34,-,Lizzo,2 Be Loved (Am I Ready),-,34,1,,,,
35,up,Zion & Lennox,WAYO,72,26,2,,,,
36,down,Opus,Live Is Life (Digitally Remastered) [Single Version],35,21,3,,,,
37,up,Bud Guin,Sports Day,50,9,8,,,,
38,-,Kadec Santa Anna,Que Te Vaya Bien,-,20,5,,,,
39,down,Juanes,Amores Prohibidos,34,34,3,,,,
40,-,Git,Aire de Todos,-,31,1,,,,
41,down,Stephan Sechi,High Priest,24,13,4,,,,
42,down,Wisin & Yandel & ROSALÍA,Besos Moja2,14,14,8,,,,
43,-,Paulo Londra & Feid,A Veces,-,43,1,,,,
44,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,79,44,3,,,,
45,-,NICKI NICOLE,Frío,-,9,1,,,,
46,up,David Guetta & Bebe Rexha,I'm Good (Blue),88,46,5,,,,
47,-,Alex Anwandter,Siempre Es Viernes en Mi Corazón,-,21,12,,,,
48,up,Pailita,Parcera,92,48,3,,,,
49,up,The Weeknd,Can't Feel My Face,49,49,2,,,,
50,-,Los Tres,La Espada y la Pared (Unplugged Version),-,36,1,,,,
51,up,Lizzo,About Damn Time,77,24,6,,,,
52,up,Congreso,En Todas las Esquinas,53,4,15,,,,
53,down,Warner/Chappell Productions,Beat the Heat,37,3,83,,,,
54,-,Francisca Valenzuela,SALÚ,-,36,2,,,,
55,down,Général Fifrelin,Lorsque je joue à la poupée,13,2,142,,,,
56,-,"Polimá Westcoast, Quevedo & Mora",LACONE,-,18,1,,,,
57,-,Paul McCartney,Come On to Me,-,43,2,,,,
58,-,Stargard,Wear It Out,-,58,1,,,,
59,-,The Beatles,Twist and Shout,-,34,4,,,,
60,down,The Weeknd,Blinding Lights,41,2,117,94,2019-12-01,1,2020-03-01
61,-,Los Jaivas,Mira Niñita,-,55,2,,,,
62,down,Cris Mj & Tiago PZK,Fiera,42,16,2,,,,
63,-,Armando Manzanero,Esta Tarde Ví Llover,-,63,1,,,,
64,-,Jesse & Joy,Dueles,-,53,3,,,,
65,down,Daddy Yankee,RUMBATÓN,58,3,36,,,,
66,-,Brray,Corazón Roto,-,62,1,,,,
67,up,Ozuna,Hey Mor (feat. Feid),86,8,2,,,,
68,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,26,11,,,,
69,-,Bacilos,Mi Primer Millon,-,55,1,,,,
70,-,Guns N' Roses,Patience,-,43,4,,,,
71,-,Romahit,Ganas,-,71,1,,,,
72,-,El Bloque 8,Saca la Casa Pal Mambo,-,72,5,,,,
73,up,Myke Towers & Daddy Yankee,Ulala,81,26,2,,,,
74,-,Los Prisioneros,Latinoamérica Es un Pueblo al Sur de Estados Unidos (En Vivo),-,74,1,,,,
75,down,Jay Price,A-List Entertainment,69,8,14,,,,
76,-,Los Bunkers,Ven aquí,-,13,1,,,,
77,-,Cris Mj,Una Noche en Medellín,-,11,27,,,,
78,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,78,1,,,,
79,-,Princesa Alba,YA NO SOY TU BABY,-,34,1,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,44,1,,,,
81,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,40,2,,,,
82,-,Combo con Clase,Te Va a Doler,-,82,1,,,,
83,-,Rema,Calm Down,-,32,8,,,,
84,down,Harry Styles,Watermelon Sugar,29,17,77,85,2019-11-17,2,2020-08-23
85,-,Eagles,Hotel California,-,85,3,,,,
86,-,Coldplay,Adventure of a Lifetime,-,14,3,,,,
87,-,Denise Rosenthal,Cabello De Ángel,-,63,2,,,,
88,-,Young Cister,LA TERAPIA,-,11,9,,,,
89,-,Arcade Fire,Everything Now,-,3,14,,,,
90,-,Farruko,Pepas,-,3,38,,,,
91,-,Supernova,Tú y Yo,-,55,1,,,,
92,up,Polimá Westcoast & Pailita,ULTRA SOLO,100,3,38,,,,
93,-,La Combo Tortuga,Me Sobrabas Tú,-,46,1,,,,
94,up,Tiago pzk & Myke Towers,Traductor,98,41,15,,,,
95,-,Pettinellis,No hables tanto,-,41,10,,,,
96,-,Van Halen,Jump,-,96,1,,,,
97,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,29,13,,,,
98,-,Wham!,Wake Me Up Before You Go-Go,-,52,4,,,,
99,-,Natalia Lafourcade,Hasta la Raíz,-,16,5,,,,
100,down,Ikoliks,Big Time,22,12,3,,,,
