Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,59,,,,
2,up,Nirvana,About a Girl (Live),4,1,153,,,,
3,up,Général Fifrelin,Lorsque je joue à la poupée,8,2,133,,,,
4,down,Viena,Niña Engreída,2,2,5,,,,
5,up,Lizzo,About Damn Time,5,5,19,,,,
6,up,ROSALÍA,DESPECHÁ,7,1,9,,,,
7,down,Salvatore Adamo,Es Mi Vida (En Vivo),6,4,13,,,,
8,up,Warner/Chappell Productions,Beat the Heat,9,3,75,,,,
9,up,KAROL G,PROVENZA,18,5,17,,,,
10,up,Gabriel Candiani & Hadassa Candiani,Loved,20,2,15,,,,
11,up,Chapela,Sólo Se Vive una Vez,13,3,40,,,,
12,up,Harry Styles,As It Was,12,4,25,,,,
13,up,Warner/Chappell Productions,Dixie Barhop,14,1,49,,,,
14,up,Dvdai,BMI Time,15,2,28,,,,
15,up,The Hunts,Love of Mine,24,2,53,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,9,42,,,,
17,up,Warner/Chappell Productions,You Too,17,3,47,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,11,5,22,,,,
19,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,14,16,,,,
20,up,Polimá Westcoast & Pailita,ULTRA SOLO,36,3,31,,,,
21,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,75,10,16,,,,
22,up,Camilo,Pegao,39,19,17,,,,
23,-,Los Peores De Chile,Sindrome Camboya,-,23,1,,,,
24,-,Laserboys,Intro,-,21,1,,,,
25,up,The Jungle Giants,Domesticated Man,27,4,153,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,21,10,4,,,,
27,up,Lasso,Ojos Marrones,47,27,8,,,,
28,-,Thorsten Schepers,Insane Hypercar,-,28,3,,,,
29,up,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",45,29,36,,,,
30,up,Chichilo,Lo Mejor de Tu Vida,40,18,16,,,,
31,down,Daddy Yankee,RUMBATÓN,3,3,27,,,,
32,down,TRX Music,Frunk,30,5,21,,,,
33,down,Doble B,Pudahuel Pudahuel,22,6,122,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,26,5,,,,
35,down,Made In Chile,Rock de Pudahuel,28,2,141,,,,
36,down,The Weeknd,Blinding Lights,10,2,111,94,2019-12-01,1,2020-03-01
37,up,Warner/Chappell Productions,Professor Goodfoot,52,4,33,,,,
38,-,Javier del Futuro,Radio Barrio,-,38,2,,,,
39,down,La Familia de Ukeleles,La Familia,25,2,146,,,,
40,-,Polimá Westcoast & J Balvin,KAWAII,-,10,1,,,,
41,up,Becky G. & KAROL G,MAMIII,63,15,28,,,,
42,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,4,11,,,,
43,up,Harry Styles,Late Night Talking,46,4,9,,,,
44,up,Jan Boyle,My Love,80,31,8,,,,
45,-,Guns N' Roses,Welcome to the Jungle,-,41,12,,,,
46,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,44,23,6,,,,
47,up,Gareth Lloyd,Neon Nights,67,21,26,,,,
48,-,Guns N' Roses,You Could Be Mine,-,31,2,,,,
49,-,John Williams & London Symphony Orchestra,Cantina Band,-,12,27,,,,
50,-,Elvis Crespo,Suavemente,-,30,2,,,,
51,-,Roger Dexter & Jeff Knowler,Legend,-,6,11,,,,
52,-,AC/DC,Highway to Hell,-,32,6,,,,
53,up,David Walton,Top Dog Will Win,73,7,12,,,,
54,up,Steve Baker,American Ways,60,27,22,,,,
55,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,84,13,22,,,,
56,up,Warner/Chappell Productions,Phoner,59,1,99,,,,
57,-,Guns N' Roses,Paradise City,-,16,4,,,,
58,-,Chayanne,Tú y Yo,-,58,1,,,,
59,-,David Tobin & Jeff Meegan,Meterman,-,59,2,,,,
60,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,1,,,,
61,-,Europe,The Final Countdown,-,61,1,,,,
62,-,The Beatles,Love Me Do,-,62,1,,,,
63,up,Michael Andrew,Eight Ball,100,63,2,,,,
64,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,77,33,15,,,,
65,down,Bud Guin,Sports Day,61,9,2,,,,
66,down,Tiago pzk & Myke Towers,Traductor,64,41,9,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,42,6,,,,
68,down,"Stars Music Chile, Cris Mj & Standly",Marisola,49,12,9,,,,
69,-,Arcade Fire,Everything Now,-,3,13,,,,
70,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,39,1,,,,
71,-,Rema,Calm Down,-,32,1,,,,
72,-,James Nisbet,Happy Claps,-,72,1,,,,
73,-,Virus,Pronta Entrega,-,21,6,,,,
74,-,Guns N' Roses,Patience,-,43,3,,,,
75,-,TRX Music,Orange Bull,-,48,6,,,,
76,down,TRX Music,Ritalin Shot,55,50,7,,,,
77,-,Congreso,En Todas las Esquinas,-,4,13,,,,
78,-,Jordan,Mix la Cumbia del Pueblo: Corsario del Amor / Esta Noche / La Cumbia del Pueblo / Sin Tu Querer / Llévame / Yo Te Haré el Amor,-,78,1,,,,
79,-,Dua Lipa,Physical,-,14,30,48,2020-02-02,15,2020-04-12
80,-,Jool,Once upon a Time in Berlin,-,80,1,,,,
81,-,Joan Manuel Serrat,Mediterraneo,-,46,5,,,,
82,-,OneRepublic,I Ain't Worried,-,82,1,,,,
83,-,Toni Braxton,Un-Break My Heart,-,83,1,,,,
84,down,Michael Rheault & Miles Foxx Hill,Funkadelia,79,14,119,,,,
85,-,Hollywood TV Music Orchestra,Melancholy,-,85,1,,,,
86,up,Warner/Chappell Productions,Bring the Funk,98,4,35,,,,
87,-,Bon Jovi,It's My Life,-,87,1,,,,
88,down,Sebastián Yatra,TV,81,44,11,,,,
89,-,Daniela Romo,Mentiras,-,89,1,,,,
90,-,The Cardigans,Lovefool,-,46,2,,,,
91,down,Genuino & Arte Elegante,Venimos de Abajo,76,38,21,,,,
92,down,Cris Mj,Una Noche en Medellín,62,11,26,,,,
93,-,Princesa Alba,Convéncete,-,30,5,,,,
94,up,Standly,Pégate,97,11,26,,,,
95,down,Bad Bunny,Tití Me Preguntó,41,6,3,,,,
96,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,23,8,,,,
97,-,Calvin Harris,Stay With Me,-,8,4,,,,
98,down,Ely Osorio,Eres Mi Vida (En Vivo),54,13,48,,,,
99,-,AC/DC,Back In Black,-,11,17,,,,
100,-,Carlinhos Brown,A Namorada,-,96,1,,,,
