Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,72,,,,
2,up,Vitroles,O carro do Nelson Piquet,12,1,2,,,,
3,-,Opus Magnum Phase 1,Le dernier orage,-,3,1,,,,
4,down,Warner/Chappell Productions,Phoner,2,1,25,,,,
5,up,Galapago,Solo Se Vive una Vez,7,1,64,,,,
6,up,Warner/Chappell Productions,Bravado Beat,9,3,70,,,,
7,down,Warner/Chappell Productions,Accomplished,6,1,70,,,,
8,down,Général Fifrelin,Lorsque je joue à la poupée,3,2,56,,,,
9,up,JC Lemay,Flash Sequence,20,5,61,,,,
10,up,The Weeknd,Save Your Tears,11,8,7,80,2020-03-22,1,2021-03-21
11,up,Emanuel Kallins & Steve Skinner,No Way My Way,13,1,12,,,,
12,down,Deep East Music,Fat Forward Funk Footings,4,1,68,,,,
13,up,Color TV,Roaring Party,18,8,41,,,,
14,up,La Familia de Ukeleles,La Familia,19,2,65,,,,
15,up,Arrecife,Lo Mejor de Tu Vida,23,1,67,,,,
16,up,The Jungle Giants,Domesticated Man,17,4,72,,,,
17,down,Doble B,Pudahuel Pudahuel,16,6,42,,,,
18,down,Made In Chile,Rock de Pudahuel,14,2,65,,,,
19,up,Orchestra Heinz Kiessling,Begin the Peking,27,14,20,,,,
20,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",34,5,40,,,,
21,up,Ely Osorio,Eres Mi Vida (En Vivo),30,13,9,,,,
22,-,Jimmy Kaleth,Sample Rate A,-,7,13,,,,
23,-,Music4video,Mr Beat,-,2,1,,,,
24,up,Harry Styles,Watermelon Sugar,35,17,39,85,2019-11-17,2,2020-08-23
25,up,Dalas & W.A.V,Roast Yourself,40,21,3,,,,
26,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",41,26,6,,,,
27,up,Major Lazer,QueLoQue (feat. Paloma Mami),37,5,19,,,,
28,-,Norrbilar,Norrbilar,-,28,1,,,,
29,-,Gabriel Candiani,Coast to Coast,-,15,20,,,,
30,down,Miley Cyrus,Track Four,8,8,10,13,2020-11-29,13,2020-11-29
31,up,The Weeknd,Blinding Lights,54,2,53,94,2019-12-01,1,2020-03-01
32,-,Wild Thing,Born to Be Wild,-,32,3,,,,
33,up,Maluma,Hawái,38,9,28,63,2020-08-09,2,2020-09-20
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,14,10,94,2021-01-31,47,2021-03-07
35,-,Warner/Chappell Productions,Beat the Heat,-,3,19,,,,
36,down,Hollywood TV Music Orchestra,Stone Fox,25,17,33,,,,
37,down,KLM Music,Positive Pop Rock,21,7,8,,,,
38,-,Francisca Valenzuela,Qué Sería,-,38,6,,,,
39,-,Juanes,La Camisa Negra,-,39,1,,,,
40,down,Mauricio Hernandez,Confessions,24,23,8,,,,
41,-,Michael Rheault & Miles Foxx Hill,Funkadelia,-,14,50,,,,
42,down,Julio Iglesias,Lo Mejor de Tu Vida,32,1,72,,,,
43,-,Tiny Grimes,Blues Round Up (11-27-51),-,43,1,,,,
44,down,Imagen De Guerrero,El Gallo De Guerrero,26,26,2,,,,
45,-,Michael Jackson,Thriller (2003 Edit),-,27,2,73,2019-11-03,73,2019-11-03
46,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,46,5,,,,
47,down,CNCO,Tan Enamorados,29,20,11,,,,
48,-,CNCO,El Amor de Mi Vida,-,48,1,,,,
49,-,Chayanne,Dejaría Todo,-,49,2,,,,
50,-,J.I.A,One Knight,-,50,2,,,,
51,-,Los Bunkers,Bailando Solo,-,51,2,,,,
52,-,The Police,Every Breath You Take,-,52,7,,,,
53,down,Blur,Song 2,49,23,2,,,,
54,up,Cami,BIG BANG,61,37,15,,,,
55,up,Titae & Kataix,H.h.h.,76,18,47,,,,
56,-,ピットブル,Get Ready (feat. Blake Shelton),-,56,1,,,,
57,down,Olivia Rodrigo,drivers license,51,46,4,1,2021-01-17,1,2021-01-17
58,-,Marc Anthony,Tragedia,-,58,2,,,,
59,-,Warner/Chappell Productions,Backatcha,-,36,5,,,,
60,up,Jonas Blue & MAX,Naked,72,38,12,,,,
61,-,Vicentico,Los Caminos de la Vida,-,20,6,,,,
62,-,Sin Bandera,Sirena,-,62,1,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,36,6,,,,
64,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,64,3,99,2020-10-11,61,2020-11-01
65,-,Francisca Valenzuela,Buen Soldado,-,50,1,,,,
66,down,Sandro,Tengo,22,2,33,,,,
67,-,Joe Vasconcellos,Ser Feliz,-,43,3,,,,
68,down,John Williams & London Symphony Orchestra,Cantina Band,39,12,15,,,,
69,down,Martin Haene & Queens Road,City Rockers,28,12,50,,,,
70,-,Mastiksoul,Hands Up (Radio Edit),-,70,1,,,,
71,down,Matoma,Let It Go (feat. Anna Clendening),36,28,10,,,,
72,-,Gustavo Cerati,Deja Vu,-,39,3,,,,
73,down,Eydie Gorme,De Corazón a Corazón (Heart to Heart),52,32,22,,,,
74,-,U2,Beautiful Day,-,50,7,,,,
75,-,Billie Eilish,everything i wanted,-,44,9,53,2019-11-17,3,2019-11-24
76,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,76,2,,,,
77,-,Valentinos,No Hay Más Que Hablar,-,43,1,,,,
78,-,Los Tres,La Espada & la Pared,-,38,5,,,,
79,-,Sam Smith,Diamonds,-,37,4,51,2020-09-27,18,2020-11-15
80,-,Gustavo Cerati,Lago en el Cielo,-,38,2,,,,
81,-,La Ley,Cielo Market,-,44,1,,,,
82,-,Amy Winehouse,You Know I'm No Good,-,30,8,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,21,,,,
84,-,La Ley,Tejedores De Ilusión,-,43,5,,,,
85,-,Michael P. Doherty & Chris C. Nicolaides,A Majestic Arrival,-,85,1,,,,
86,-,Vance Westlake & James Oliver Hutchinson,Get up on Your Feet,-,30,1,,,,
87,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,71,2,,,,
88,-,Virgin Magnetic Material,Radio Ga Ga,-,88,2,,,,
89,-,Beyoncé,BLACK PARADE (Extended Version),-,89,1,,,,
90,down,David Guetta & Sia,Let's Love,31,9,21,84,2020-11-22,81,2020-11-29
91,down,Doja Cat,Like That (feat. Gucci Mane),79,29,18,99,2020-04-12,91,2020-04-19
92,down,Jason Derulo,Take You Dancing,47,31,15,71,2020-08-23,16,2021-01-17
93,down,Emmanuel,Bella Señora,86,47,2,,,,
94,-,Mahak Baga,Cortina,-,94,1,,,,
95,-,Korn,Got the Life (Live at CBGB),-,95,1,,,,
96,-,U2,With or Without You,-,49,2,,,,
97,-,Git,No Te Portes Mal,-,54,1,,,,
98,-,Movimiento Original & Nanpa Básico,Verte Cerquita,-,98,1,,,,
99,-,La Renga,El Revelde,-,97,2,,,,
100,-,Olga Guillot,La Noche de Anoche,-,100,1,,,,
