Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,About a Girl (Live),1,1,192,,,,
2,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,3,1,20,,,,
3,down,TRX Music,Funkadelic,2,1,20,,,,
4,-,George Baker Selection,Little Green Bag,-,4,11,,,,
5,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,10,,,,
6,down,Général Fifrelin,Lorsque je joue à la poupée,4,2,172,,,,
7,-,Warner/Chappell Productions,Professor Goodfoot,-,4,62,,,,
8,down,Children's Music,Happy Upbeat,7,2,32,,,,
9,up,Warner/Chappell Productions,Transcend Breaking News,9,8,21,,,,
10,down,Cavendish Music,Bargain Blues,6,5,33,,,,
11,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,2,4,,,,
12,up,Xtremo,Eres Mi Vida (En Vivo),82,7,2,,,,
13,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,15,8,8,,,,
14,-,Los Enanitos Verdes,Te Ví en un Tren,-,14,3,,,,
15,up,Miley Cyrus,Flowers,16,2,24,,,,
16,up,Fernando De Madariaga,"Adiós, Hoy Sobran las Palabras",29,11,7,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,18,6,10,,,,
18,up,Bastylan,Quiera o no quiera,78,18,12,,,,
19,-,Ricardo Arjona,El Problema,-,19,1,,,,
20,down,La India,Nunca Voy A Olvidarte,12,12,3,,,,
21,-,Los Bunkers,Llueve sobre la ciudad,-,4,8,,,,
22,-,La Beriso,Como Olvidarme,-,22,1,,,,
23,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,23,2,,,,
24,-,Amaral,Llévame Muy Lejos,-,24,3,,,,
25,-,Ricardo Arjona,Mujeres (Circo Soledad En Vivo),-,25,1,,,,
26,down,Bud Guin,Sports Day,19,9,33,,,,
27,up,Manuel Turizo,La Bachata,30,1,42,,,,
28,-,Bruce Springsteen,Born in the U.S.A.,-,28,4,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),83,29,8,,,,
30,-,The Doors,Light My Fire (2006 Remastered),-,12,2,,,,
31,-,Warner/Chappell Productions,You Too,-,3,66,,,,
32,up,Dua Lipa,Last Dance,47,9,6,,,,
33,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",96,1,25,,,,
34,-,Ricardo Arjona,Morir Por Vivir,-,34,1,,,,
35,up,David Walton,Top Dog Will Win,68,7,35,,,,
36,-,Michael Jackson,Beat It (Single Version),-,36,2,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,37,4,,,,
38,-,Harry Styles,Late Night Talking,-,4,42,,,,
39,-,Matahari,Discodos,-,39,1,,,,
40,-,Madonna,Material Girl (Edit Version),-,34,4,,,,
41,up,Jerry Rivera,Me Estoy Enamorando,59,14,7,,,,
42,-,Paul McCartney,Coming Up (Live In Glasgow),-,41,4,,,,
43,-,Faith No More,Evidence,-,28,3,,,,
44,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,44,1,,,,
45,-,"Calvin Harris, Dua Lipa",One Kiss,-,30,10,,,,
46,-,Donna Summer,Hot Stuff,-,37,6,,,,
47,-,Rubén Blades,Pedro Navaja,-,47,1,,,,
48,down,Warner/Chappell Productions,Beat the Heat,43,3,107,,,,
49,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,7,9,,,,
50,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,3,46,,,,
51,-,Gli Italiani di Ieri,Tarantella Napoletana,-,1,24,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,52,2,,,,
53,-,Fito Páez,Yo Te Amo,-,33,4,,,,
54,-,Los Jaivas,Mambo de MacHaguay,-,8,11,,,,
55,-,Beyoncé,CUFF IT,-,8,30,,,,
56,up,Taylor Swift,Anti-Hero,93,9,29,,,,
57,-,Barry White,Never Gonna Give You Up,-,15,20,,,,
58,-,Psykosister,Bmi,-,26,3,,,,
59,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,6,,,,
60,-,Adele,Oh My God,-,8,30,,,,
61,down,Trio Escalas,"Gema, Gema",58,50,4,,,,
62,down,KAROL G,TQG,39,10,19,,,,
63,up,Survivor,Eye of the Tiger,65,35,10,,,,
64,-,ザ・ナック,マイ・シャローナ,-,41,5,,,,
65,-,Vicentico,Solo un Momento,-,50,2,,,,
66,-,Diana Krall,The Look Of Love,-,66,1,,,,
67,-,Pettinellis,Caballo sin dueño,-,13,6,,,,
68,-,Pailita,Venga Pa' Acá,-,59,3,,,,
69,-,Bad Bunny,WHERE SHE GOES,-,55,3,,,,
70,down,ROSALÍA & Rauw Alejandro,BESO,52,8,14,,,,
71,-,The Beatles,Come Together,-,71,1,,,,
72,down,India,Ese Hombre,21,21,3,,,,
73,-,Glup!,Enamorado de Ti,-,34,16,,,,
74,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,12,2,,,,
75,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,66,2,,,,
76,up,Marshmello & Manuel Turizo,El Merengue,94,6,8,,,,
77,-,Sonora Barón,Punta Arenas,-,68,3,,,,
78,-,Los Cafres,Waitin en Vano (En vivo),-,28,3,,,,
79,-,Myriam Hernandez,Huele a Peligro,-,79,1,,,,
80,-,Los Prisioneros,Paramar (En Vivo),-,43,6,,,,
81,-,Pat Benatar,Love Is a Battlefield,-,33,2,,,,
82,-,James Brown,Living In America (Live),-,28,5,,,,
83,-,Roger Dexter & Jeff Knowler,Legend,-,6,31,,,,
84,-,Spice Girls,Who Do You Think You Are,-,29,7,,,,
85,-,Queen,Crazy Little Thing Called Love,-,49,6,,,,
86,-,Joe Vasconcellos,Huellas,-,18,1,,,,
87,-,Mon Laferte,Por Qué Me Fui A Enamorar de Ti,-,54,3,,,,
88,-,Los Tres,La Primera Vez,-,40,8,,,,
89,-,Los Tres,Camino,-,89,1,,,,
90,-,Solar,Los Bailes,-,90,1,,,,
91,-,Luis Fonsi,Buenos Aires,-,86,2,,,,
92,-,Soledad Guerrero,Donde Late un Corazón,-,92,2,,,,
93,-,Vance Joy,Missing Piece,-,3,8,,,,
94,-,Diego Torres,Color Esperanza,-,11,7,,,,
95,-,Los Prisioneros,Tren al Sur,-,24,10,,,,
96,-,Depeche Mode,Policy of Truth,-,38,2,,,,
97,-,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,-,15,10,,,,
98,down,Harry Styles,As It Was,92,4,64,,,,
99,-,Toto,Hold the Line,-,99,1,,,,
100,-,Los Tres,Cerrar y abrir,-,100,1,,,,
