Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,7,1,2,,,,
2,up,Miley Cyrus,Flowers,4,2,6,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,1,7,,,,
4,down,Nirvana,About a Girl (Live),2,1,174,,,,
5,up,TRX Music,Funkadelic,58,1,2,,,,
6,up,Warner/Chappell Productions,Professor Goodfoot,62,4,47,,,,
7,up,Harry Styles,As It Was,34,4,46,,,,
8,up,Beyoncé,CUFF IT,11,8,20,,,,
9,down,ROSALÍA,DESPECHÁ,6,1,30,,,,
10,up,Manuel Turizo,La Bachata,12,1,24,,,,
11,up,Général Fifrelin,Lorsque je joue à la poupée,15,2,154,,,,
12,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,70,12,2,,,,
13,-,Pettinellis,Caballo sin dueño,-,13,1,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,14,37,,,,
15,-,Manuel García,Acuario,-,15,5,,,,
16,down,Cavendish Music,Bargain Blues,5,5,15,,,,
17,up,Harry Styles,Late Night Talking,29,4,30,,,,
18,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,18,3,,,,
19,-,Manuel García,La Cuadra (feat. DePedro),-,19,6,,,,
20,up,Ozuna,Hey Mor (feat. Feid),83,8,13,,,,
21,up,Bud Guin,Sports Day,46,9,15,,,,
22,down,Bad Bunny,Tití Me Preguntó,18,6,23,,,,
23,-,Ashenz!,"I'm Here to Make Money, Not Friends",-,23,1,,,,
24,-,Gipsy Kings,Volare,-,2,8,,,,
25,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],35,18,9,,,,
26,-,La Ley,Tejedores de Ilusión,-,5,6,,,,
27,down,GreenRocketAudio,Indie Rock,9,9,3,,,,
28,-,Faith No More,Evidence,-,28,2,,,,
29,-,Juanafé,La makinita,-,29,2,,,,
30,-,Francisca Valenzuela,Quiero Verte Más,-,15,18,,,,
31,-,Lucho Barrios,La Joya del Pacífico,-,21,14,,,,
32,up,"Stars Music Chile, Cris Mj & Standly",Marisola,77,12,30,,,,
33,up,Arcángel & Bad Bunny,La Jumpa,41,4,12,,,,
34,down,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],17,13,11,,,,
35,-,Chancho En Piedra,Tren a la Luna,-,35,2,,,,
36,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,4,32,,,,
37,down,Bronco,Que No Quede Huella,23,20,10,,,,
38,up,Spandau Ballet,True,78,29,6,,,,
39,-,Pink Floyd,Money,-,13,5,,,,
40,-,Bon Jovi,Blaze of Glory,-,40,1,,,,
41,-,La Ley,Mentira,-,34,4,,,,
42,-,The Weeknd,Die For You,-,42,1,,,,
43,-,Aleks Syntek,Tú Necesitas,-,43,2,,,,
44,-,Def Leppard,Hysteria,-,44,1,,,,
45,down,Thyra,Witchcraft,22,21,3,,,,
46,-,Warner/Chappell Productions,Beat the Heat,-,3,91,,,,
47,-,Electric Light Orchestra,Last Train to London,-,8,2,,,,
48,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,35,2,,,,
49,-,ROSALÍA,LLYLM,-,36,1,,,,
50,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,2,,,,
51,-,Denise Rosenthal,Centenas De Miles De Años,-,7,4,,,,
52,-,DJ Bull Blood,"Yeah Yeah, Yupi Yupi",-,52,1,,,,
53,-,Dua Lipa,Break My Heart,-,21,19,97,2020-03-29,5,2020-06-28
54,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,45,7,,,,
55,-,Lizzo,About Damn Time,-,24,13,,,,
56,down,Sandro,Tengo,21,2,63,,,,
57,down,Taylor Swift,Anti-Hero,54,9,16,,,,
58,-,Manuel García,Carcelero,-,32,3,,,,
59,-,KAROL G,TQG,-,10,1,,,,
60,-,Jesse & Joy,Dueles,-,53,4,,,,
61,-,Camilo & Camila Cabello,Ambulancia,-,61,1,,,,
62,-,Warner/Chappell Productions,Accomplished,-,1,137,,,,
63,up,Bellakath,Gatita,89,26,9,,,,
64,up,Cris Mj & Tiago PZK,Fiera,67,16,14,,,,
65,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,43,12,19,,,,
66,-,Manuel García,Profesora y Profesor,-,66,1,,,,
67,-,Ráfaga,Mentirosa,-,67,1,,,,
68,-,Fito Páez,El Amor Después del Amor,-,14,4,,,,
69,-,Tiro De Gracia,El Santo (feat. Lalo Meneses),-,69,1,,,,
70,down,KAROL G,PROVENZA,44,5,35,,,,
71,-,Igor Dvorkin & Ellie Kidd,Abstinence,-,43,4,,,,
72,-,Santana,Oye Como Va,-,38,2,,,,
73,down,David Walton,Top Dog Will Win,48,7,20,,,,
74,-,Umberto Tozzi,Gloria (Version 2001),-,24,18,,,,
75,-,Los Tigres,Recordando Lo Pasado,-,39,4,,,,
76,-,Denise Rosenthal,Lucha En Equilibrio,-,20,35,,,,
77,-,Mix Perreo Brasilero,Perreo Intenso Mix,-,77,1,,,,
78,-,New Radicals,You Get What You Give,-,78,1,,,,
79,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,40,9,,,,
80,-,Pablo Herrera,Dale una Oportunidad (En Vivo),-,80,1,,,,
81,down,Daddy Yankee,RUMBATÓN,57,3,45,,,,
82,-,Miles Davis,So What,-,82,1,,,,
83,-,Phil Collins,Sussudio (2016 Remastered),-,34,2,,,,
84,-,George Michael,Freedom! '90 (Remastered),-,26,2,,,,
85,-,Ego Maniax,Get Right,-,40,1,,,,
86,-,Eros Ramazzotti,Por el Resto Todo Bien,-,86,1,,,,
87,-,Paul McCartney,Hope of Deliverance,-,19,12,,,,
88,down,Rema,Calm Down,73,32,15,,,,
89,-,Pailita & Big Cvyu,Na Na Na,-,17,15,,,,
90,-,Aleks Syntek,Duele el Amor,-,84,2,,,,
91,-,Mon Laferte,Caderas Blancas,-,38,22,,,,
92,-,R.E.M.,Losing My Religion,-,41,4,,,,
93,-,Warner/Chappell Productions,Phoner,-,1,113,,,,
94,-,Los Jaivas,Mamalluca,-,23,4,,,,
95,-,John Farnham,You're the Voice,-,50,3,,,,
96,-,Los Bunkers,Ven aquí,-,13,2,,,,
97,-,Fabiana Cantilo,Mi Enfermedad,-,22,2,,,,
98,-,The Doors,"Hello, I Love You (2006 Remastered)",-,98,1,,,,
99,-,Joaquín Sabina,19 Días y 500 Noches (Directo),-,99,1,,,,
100,-,The Weeknd,Blinding Lights,-,2,124,94,2019-12-01,1,2020-03-01
