Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,8,,,,
2,up,The Hunts,Love of Mine,40,2,2,,,,
3,up,Bensound,Inspire,4,3,4,,,,
4,up,Warner/Chappell Productions,Accomplished,5,1,99,,,,
5,up,Galapago,Solo Se Vive una Vez,7,1,88,,,,
6,down,Nirvana,About a Girl (Live),2,1,101,,,,
7,-,Synchroland,Modern Love Active Cover,-,1,14,,,,
8,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,15,4,17,,,,
9,up,The Jungle Giants,Domesticated Man,25,4,101,,,,
10,up,Raz Burg,Into the Mission,49,2,10,,,,
11,down,Made In Chile,Rock de Pudahuel,10,2,94,,,,
12,up,La Familia de Ukeleles,La Familia,14,2,94,,,,
13,up,Rauw Alejandro,Todo De Ti,19,8,19,,,,
14,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),67,4,2,,,,
15,up,Warner/Chappell Productions,Bravado Beat,18,3,99,,,,
16,down,Cavendish Music,Bargain Blues,12,5,2,,,,
17,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],31,9,16,,,,
18,down,Doble B,Pudahuel Pudahuel,8,6,71,,,,
19,down,Farruko,Pepas,9,3,11,,,,
20,-,LeM,Wake Up!,-,20,3,,,,
21,up,Arrecife,Lo Mejor de Tu Vida,22,1,96,,,,
22,down,Général Fifrelin,Lorsque je joue à la poupée,20,2,83,,,,
23,up,Warner/Chappell Productions,Phoner,29,1,53,,,,
24,up,Anthony Santos,Voy Pa'lla,26,19,5,,,,
25,up,El Seven,Golpes en el Corazón,62,25,2,,,,
26,down,Grooving Gecko,Elevate,6,6,3,,,,
27,up,Warner/Chappell Productions,Skip Like Hell,39,21,16,,,,
28,down,Jimmy Kaleth,Sample Rate A,23,7,34,,,,
29,up,Titae & Kataix,H.h.h.,97,18,75,,,,
30,up,Kiss,I Was Made For Lovin' You,30,29,2,,,,
31,up,Diego González,Como olvidarte,50,31,3,,,,
32,down,Boza,Hecha Pa' Mi,24,24,17,88,2020-12-27,46,2021-02-07
33,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,46,27,17,,,,
34,up,Gabriel Candiani,Coast to Coast,99,15,29,,,,
35,up,Color TV,Roaring Party,35,8,60,,,,
36,up,Camilo & Shawn Mendes,KESI (Remix),53,36,7,,,,
37,up,Ed Sheeran,Bad Habits,44,13,11,,,,
38,down,Bad Bunny & Jhay Cortez,Dakiti,28,24,13,3,2020-11-08,1,2020-11-15
39,down,Deep East Music,Fat Forward Funk Footings,33,1,97,,,,
40,up,Warner/Chappell Productions,Dixie Barhop,71,1,6,,,,
41,down,SonKaribe,Sal y Perrea (Merengue Remix),32,20,6,,,,
42,-,AC/DC,Thunderstruck,-,1,4,70,2019-11-17,63,2019-12-08
43,down,J Balvin & Maria Becerra,Qué Más Pues?,41,11,17,,,,
44,-,Mikael Manvelyan,Corporate Heart,-,17,1,,,,
45,down,Ledavile,Metele Perreo!,21,11,4,,,,
46,down,Mohamed El Fares,Om Gihaly,13,10,21,,,,
47,up,TINI & Maria Becerra,Miénteme,92,47,8,,,,
48,up,Coldplay X BTS,My Universe,89,3,2,,,,
49,down,Michael Rheault & Miles Foxx Hill,Funkadelia,37,14,78,,,,
50,up,J Balvin & Skrillex,In Da Getto,73,14,13,,,,
51,down,Warner/Chappell Productions,Professor Goodfoot,17,4,7,,,,
52,up,Manu Mcklein,si te sabes el tiktok baila,77,32,11,,,,
53,-,Blinding Lights,Blinding Lights,-,53,3,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,27,27,8,,,,
55,down,Sebastián Yatra & Myke Towers,Pareja Del Año,43,24,9,24,2021-05-02,9,2021-05-16
56,down,Sofía Reyes & Pedro Capó,Casualidad,47,34,9,,,,
57,down,"Nio García, J Balvin & Bad Bunny",AM Remix,56,26,6,,,,
58,down,Carlos Vives & Ricky Martin,Canción Bonita,38,9,15,,,,
59,-,Bad Boys Blue,You're a Woman '98 (Rap Remix '98),-,59,1,,,,
60,up,AC/DC,Back In Black,84,11,11,,,,
61,down,Santana,Samba Pa Ti,45,25,12,,,,
62,-,Los Auténticos Decadentes,Vení Raquél,-,62,2,,,,
63,-,Teleradio Donoso,Amar en el Campo,-,17,26,,,,
64,up,Maluma,Sobrio,70,6,7,,,,
65,down,KAROL G,EL MAKINON,42,42,7,63,2021-04-04,43,2021-05-02
66,-,Los Jaivas,Hijos de la Tierra,-,34,9,,,,
67,-,Bruno Mars,Treasure,-,53,1,,,,
68,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,68,2,,,,
69,-,Valija Diplomatica,Tú Lo Sabes Bien,-,5,6,,,,
70,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,22,24,76,2021-04-25,2,2021-05-02
71,-,Lucho Barrios,La Joya del Pacífico,-,21,6,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,9,28,,,,
73,down,Warner/Chappell Productions,Beat the Heat,52,3,37,,,,
74,-,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,-,71,2,,,,
75,-,La Ley,Doble Opuesto,-,29,2,,,,
76,-,Doja Cat,Woman,-,75,1,,,,
77,down,Etruschi from Lakota,Il politico alternativo,3,2,22,,,,
78,-,Francisca Valenzuela,Peces,-,78,1,,,,
79,down,Myke Towers,ALMAS GEMELAS,36,17,3,,,,
80,-,Julio Iglesias,Lo Mejor de Tu Vida,-,1,97,,,,
81,down,Migrantes & Alico,Si Me Tomo Una Cerveza,51,29,13,,,,
82,-,Bleached,Sour Candy,-,64,3,,,,
83,up,Bad Bunny,Yonaguni,96,13,15,,,,
84,-,Capital Cities,Kangaroo Court,-,80,2,,,,
85,-,Los Tres,La Espada y la Pared,-,43,1,,,,
86,-,U2,Beautiful Day,-,50,8,,,,
87,-,Giolito Y Su Combo,Llegó la Banda,-,87,1,,,,
88,down,La Combo Tortuga,La Tortuga Vacilona,75,57,3,,,,
89,-,Gerry Cinnamon,Sometimes,-,89,1,,,,
90,-,Chayanne,Tu Pirata Soy Yo,-,46,2,,,,
91,-,Jorge Gonzalez,Esta Es para Hacerte Feliz,-,40,7,,,,
92,-,Eros Ramazzotti,La Cosa Mas Bella,-,30,3,,,,
93,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,18,56,2021-03-21,1,2021-03-28
94,-,"Pablo Chill-E, Quilapayún & Inti Illimani Historico",Aburrido,-,39,1,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,48,6,72,2021-03-07,18,2021-05-16
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,28,9,,,,
97,-,Elton John vs Pnau,Sad,-,97,1,,,,
98,-,Mercedes Sosa,Zamba para Olvídarte,-,98,1,,,,
99,-,DrefQuila,Exhibicionista,-,99,1,,,,
100,-,Martin Haene & Queens Road,City Rockers,-,12,62,,,,
