Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galapago,Solo Se Vive una Vez,4,1,38,,,,
2,-,Los Tres,El Arrepentido (Unplugged Version),-,2,2,,,,
3,up,Cristian Castro,Lloran las Rosas,35,3,2,,,,
4,down,Nirvana,About a Girl (Live),2,1,46,,,,
5,up,JC Lemay,Flash Sequence,12,5,42,,,,
6,-,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),-,1,2,,,,
7,down,Deep East Music,Fat Forward Funk Footings,5,1,42,,,,
8,up,Jh0ssu,Space Pincullo,27,8,2,,,,
9,up,Maluma,Hawái,22,9,4,63,2020-08-09,2,2020-09-20
10,down,Warner/Chappell Productions,Bravado Beat,3,3,44,,,,
11,down,Warner/Chappell Productions,Accomplished,10,1,44,,,,
12,-,Eugene Ormandy & The Philadelphia Orchestra,A Night On Bald Mountain,-,12,1,,,,
13,-,Manny Montes,Cielo (feat. Tercer Cielo),-,13,1,,,,
14,down,Paul Reeves,Legacy,11,9,4,,,,
15,down,The Weeknd,Blinding Lights,6,2,28,94,2019-12-01,1,2020-03-01
16,up,The Jungle Giants,Domesticated Man,17,4,46,,,,
17,-,Gaston Avila,La Jardinera / La Violeta y la Parra,-,17,1,,,,
18,-,Los Tricolores,Los Reyes del Brillo / Arremángate el Vestido / Rotito Cantor,-,10,1,,,,
19,-,Los Huasos Quincheros,Guitarra Mía,-,19,1,,,,
20,-,Los Santiaguinos,En Mejillones Yo Tuve un Amor,-,17,1,,,,
21,-,Alvaro Henriquez & Los Tricolores,Que Lindo Seria Verte,-,3,1,,,,
22,down,Kenneth Lewis & Scott Dente,Spring Clearance,8,1,10,,,,
23,-,Silvia Infantas Y Los Condores,La Consentida,-,22,1,,,,
24,down,Sandro,Tengo,9,2,7,,,,
25,-,CONJUNTO TIERRA LINDA,Arremangate el Vestido,-,25,1,,,,
26,down,Charlie T. Yin,Cloud Nine,15,11,12,,,,
27,up,George Michael,Freedom! '90 (Remastered),75,1,11,,,,
28,-,Silvestre,Sube a Nacer Conmigo Hermano,-,28,2,,,,
29,down,Doble B,Pudahuel Pudahuel,23,6,16,,,,
30,-,Purple Earth,One Hundred Miles Up,-,1,1,,,,
31,-,Los Jaivas,Mambo De Machaguay,-,31,4,,,,
32,up,Potencia,No Te Marches,52,29,12,,,,
33,down,Color TV,Roaring Party,13,8,23,,,,
34,-,Teleradio Donoso,Amar en el Campo,-,17,5,,,,
35,up,Sarthak S.,Stranger,42,29,6,,,,
36,-,AC/DC,Thunderstruck (Live),-,13,1,,,,
37,down,Made In Chile,Rock de Pudahuel,29,2,39,,,,
38,up,Titae & Kataix,H.h.h.,84,18,23,,,,
39,-,Joey2.0,Intro,-,28,1,,,,
40,down,BTS,Dynamite,39,11,3,96,2020-08-23,2,2020-08-30
41,down,La Familia de Ukeleles,La Familia,19,2,39,,,,
42,down,Camilo,Favorito,33,18,20,32,2020-04-19,18,2020-04-26
43,-,Adrián y Los Dados Negros,Tarjetita de Invitación,-,43,1,,,,
44,-,Glup!,Enamorado de Ti,-,34,6,,,,
45,-,Sal150,Planeta Cuadrado,-,45,1,,,,
46,-,Dua Lipa,Physical,-,14,19,48,2020-02-02,15,2020-04-12
47,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),47,47,2,,,,
48,down,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",25,5,20,,,,
49,down,Rick O'Disko,Prologue (Instrumental Demo),28,14,8,,,,
50,down,Grupo Hechizo,La Temporera,41,29,8,,,,
51,-,Guillermo Salamanca,Esa Rosa,-,51,1,,,,
52,-,Silvia Infantas Y Los Condores,Mi Banderita Chilena,-,35,1,,,,
53,-,Los Jaivas,Todos Juntos,-,6,9,,,,
54,-,Amy Winehouse,Back to Black,-,48,4,,,,
55,-,Manuel García,Sobre los Campos,-,47,2,,,,
56,down,Martin Haene & Queens Road,City Rockers,18,12,28,,,,
57,-,Los Vasquez,Juana María,-,28,10,,,,
58,-,La Combo Tortuga,Soy Feo Pero Rico,-,7,9,,,,
59,-,Nicole,Hoy,-,45,6,,,,
60,down,Harry Styles,Watermelon Sugar,40,17,13,85,2019-11-17,2,2020-08-23
61,-,Général Fifrelin,Lorsque je joue à la poupée,-,2,40,,,,
62,-,Victor Jara,Manifiesto,-,62,1,,,,
63,-,Ráfaga,La Luna y Tú,-,35,4,,,,
64,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,4,14,2020-08-02,10,2020-08-23
65,-,Jackson Wang & Galantis,Pretty Please,-,43,1,,,,
66,-,Cristian Castro,Azul,-,66,2,,,,
67,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,35,1,,,,
68,-,The Defenders,It's You,-,42,6,,,,
69,down,Rauw Alejandro & Camilo,Tattoo (Remix),64,38,6,66,2020-07-26,14,2020-08-09
70,-,Post Malone,Congratulations (feat. Quavo),-,70,1,,,,
71,-,Los Hermanos Campos,Medley: Te Miro la Cara y Me da Sed / Ta' Bailando una Morena / El Sombrero de Paja,-,71,1,,,,
72,-,Los Jaivas,Todos Juntos,-,9,2,,,,
73,down,Julio Iglesias,Lo Mejor de Tu Vida,30,1,46,,,,
74,down,Warner/Chappell Productions,Phoner,7,1,9,,,,
75,down,Joe Cocker,You Are So Beautiful,60,24,2,,,,
76,-,Nilda Moya la Pirilacha,La Pirilacha,-,76,1,,,,
77,-,Cristian Castro,No Podrás,-,47,1,,,,
78,-,Victor Jara,El Cigarrito,-,78,1,,,,
79,-,CONJUNTO TIERRA LINDA,El Guaton Loyola,-,79,1,,,,
80,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,80,1,99,2020-05-17,99,2020-05-17
81,down,Paloma Mami,Goteo,53,23,16,,,,
82,-,Los Tres,Quien es la Que Viene Alli (Unplugged Version),-,15,1,,,,
83,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,69,1,,,,
84,down,Los Vasquez,Chica del Sur,32,14,9,,,,
85,-,Lepky,depuis tout petit,-,85,1,,,,
86,-,Deep East Music,Joining Us on Stage Tonight,-,12,22,,,,
87,down,Jason Derulo,Take You Dancing,70,31,2,71,2020-08-23,16,2021-01-17
88,-,Jesse Pessoa,Corazon Herido,-,88,1,,,,
89,-,Delandre,Madre Tierra,-,89,1,,,,
90,down,Tuti Blanc,AmaneSeres,21,21,2,,,,
91,-,La Noche,Quiero Ser Libre,-,53,5,,,,
92,down,Elite Flow Cartel,Artist's Funky Chops,31,8,26,,,,
93,-,Tomo Como Rey,Borrachos al Poder,-,48,2,,,,
94,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,93,2,,,,
95,-,Jean Carlos,"El Que Se Fue, Ya Se Fue",-,95,1,,,,
96,-,Garras de Amor,Báilalo,-,6,4,,,,
97,-,Aleste,Hay Un Limite,-,57,3,,,,
98,-,Paloma San Basilio,Libre (Io con te per vivere),-,47,2,,,,
99,down,Mau y Ricky,Papás,63,34,4,,,,
100,down,Jesse & Joy & Luis Fonsi,Tanto,56,7,37,,,,
