Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',2,1,16,,,,
2,up,Nirvana,About a Girl (Live),5,1,109,,,,
3,up,The Hunts,Love of Mine,3,2,10,,,,
4,up,Bad Boys Blue,You're a Woman '98 (Extended Rap Remix '98),10,4,10,,,,
5,up,Warner/Chappell Productions,Bring the Funk,13,4,7,,,,
6,down,Synchroland,Modern Love Active Cover,1,1,20,,,,
7,down,The Jungle Giants,Domesticated Man,6,4,109,,,,
8,-,Mambotur,Sube a nacer conmigo hermano,-,8,1,,,,
9,up,Galapago,Solo Se Vive una Vez,12,1,93,,,,
10,up,Général Fifrelin,Lorsque je joue à la poupée,46,2,91,,,,
11,up,Deep East Music,Fat Forward Funk Footings,16,1,105,,,,
12,up,Jimmy Kaleth,Sample Rate A,14,7,42,,,,
13,down,Farruko,Pepas,11,3,19,,,,
14,up,Marc Anthony,Mala,18,9,2,,,,
15,up,Warner/Chappell Productions,Phoner,15,1,61,,,,
16,up,Pailita & Marcianeke,Dimelo Ma,21,4,8,,,,
17,up,Myke Towers,ALMAS GEMELAS,28,17,11,,,,
18,-,Chuck Berry,You Never Can Tell,-,11,2,,,,
19,up,Maluma,Sobrio,20,6,15,,,,
20,up,La Familia de Ukeleles,La Familia,27,2,102,,,,
21,down,Made In Chile,Rock de Pudahuel,19,2,102,,,,
22,-,Marvin Gaye,Let's Get It On,-,22,1,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,2,8,,,,
24,up,Warner/Chappell Productions,Bravado Beat,32,3,107,,,,
25,up,Titae & Kataix,H.h.h.,31,18,83,,,,
26,-,Los Auténticos Decadentes & Natalia Lafourcade,Golpes en el Corazón,-,26,1,,,,
27,down,Sandro,Tengo,7,2,48,,,,
28,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),45,28,2,,,,
29,up,Los Jaivas,Sube a Nacer Conmigo Hermaño,40,21,4,,,,
30,down,Sonja Cramber,Meadow Walk,4,4,5,,,,
31,down,Doble B,Pudahuel Pudahuel,23,6,79,,,,
32,up,Alejandro Sanz,Mares De Miel,62,12,6,,,,
33,down,Aventura & Bad Bunny,Volví,29,12,8,,,,
34,-,Warner/Chappell Productions,Beat the Heat,-,3,42,,,,
35,up,Sebastián Yatra & Myke Towers,Pareja Del Año,37,24,17,24,2021-05-02,9,2021-05-16
36,down,Bad Bunny,Yonaguni,30,13,20,,,,
37,down,Agene,Tacones Rojos,25,25,3,,,,
38,up,Color TV,Roaring Party,86,8,66,,,,
39,up,Hollywood TV Music Orchestra,Stone Fox,68,17,48,,,,
40,-,Harry Styles,Watermelon Sugar,-,17,59,85,2019-11-17,2,2020-08-23
41,-,José Luis Perales,Te Quiero,-,41,1,,,,
42,down,Michael Rheault & Miles Foxx Hill,Funkadelia,41,14,86,,,,
43,up,Rauw Alejandro,Todo De Ti,53,8,27,,,,
44,-,Francisca Valenzuela,Quiero Verte Más,-,15,12,,,,
45,-,Europe,Final Countdown,-,45,1,,,,
46,up,Sech,Sal y Perrea,55,26,8,,,,
47,up,Jhay Cortez & Anuel AA,Ley Seca,84,26,2,,,,
48,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,28,1,,,,
49,-,Arrecife,Lo Mejor de Tu Vida,-,1,103,,,,
50,-,KAROL G & Nicki Minaj,Tusa,-,2,37,29,2019-11-17,5,2020-02-02
51,-,Carlos Vives & Ricky Martin,Canción Bonita,-,9,22,,,,
52,up,Etruschi from Lakota,Il politico alternativo,65,2,28,,,,
53,down,Rauw Alejandro,La Old Skul,39,13,2,,,,
54,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,76,31,2,,,,
55,down,Coldplay X BTS,My Universe,38,3,10,,,,
56,down,Camilo & Evaluna Montaner,Índigo,54,15,6,,,,
57,-,Gabriel Candiani,Coast to Coast,-,15,30,,,,
58,up,Chase Baker,Bump the Funk,70,4,2,,,,
59,-,Rihanna,Don't Stop the Music,-,59,1,,,,
60,-,Los Vasquez,Boquita Hechicera,-,46,1,,,,
61,-,Joan Manuel Serrat,Mediterraneo,-,46,1,,,,
62,down,La Familia,Viață Bună (feat. Don Baxter),51,31,8,,,,
63,down,Warner/Chappell Productions,You Too,26,3,8,,,,
64,-,Amy Winehouse,Rehab,-,15,15,,,,
65,-,Upa!,Ella Llora,-,63,6,,,,
66,-,Mon Laferte,Tu Falta De Querer,-,9,10,,,,
67,-,J Balvin,Una Nota,-,24,2,,,,
68,-,SantaFeria,Vamos a La Boti,-,16,1,,,,
69,-,José Antonio Kast,Disco Kast (Radio Edit),-,3,1,,,,
70,-,Dua Lipa,Don't Start Now,-,2,42,19,2019-11-03,3,2020-01-05
71,down,Mikael Manvelyan,Corporate Heart,17,17,8,,,,
72,up,KAROL G,SEJODIOTO,75,46,5,,,,
73,-,Ozzy Osbourne,So Tired,-,73,2,,,,
74,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,74,1,,,,
75,-,"Nature Sounds Nature Seasons, Ibiza Nature Sounds & Outdoor Nature",Birds At the Local Park,-,8,1,,,,
76,-,Rod Stewart,Hot Legs,-,18,3,,,,
77,-,Candy Vogue,Horns of Plenty,-,25,2,,,,
78,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,50,4,25,,,,
79,-,Luciano Pavarotti,Che Gelida Manina - la Boheme,-,79,1,,,,
80,down,Sebastián Yatra & Guaynaa,Chica Ideal,59,10,24,76,2020-11-15,65,2020-11-22
81,-,Mon Laferte,Si Tú Me Quisieras,-,51,7,,,,
82,-,Denise Rosenthal,Encadená,-,74,6,,,,
83,down,Martin Haene & Queens Road,City Rockers,66,12,64,,,,
84,down,J Balvin & Skrillex,In Da Getto,43,14,18,,,,
85,-,KC and the Sunshine Band,Give It Up,-,71,2,,,,
86,down,Arte Elegante & Marcianeke,En las Malas y Buenas,57,37,4,,,,
87,down,Ely Osorio,Eres Mi Vida (En Vivo),33,13,24,,,,
88,down,Queen,Bohemian Rhapsody,83,23,5,,,,
89,-,Ozzy Osbourne,Perry Mason,-,89,1,,,,
90,-,Chancho En Piedra,Dejando Libre el Amor,-,44,7,,,,
91,-,Kiss,I Was Made for Lovin' You,-,24,10,,,,
92,down,"Aaron Kaplan, David Cowan & Jamison Hollister",Jingle Bells,79,79,2,,,,
93,up,Santana,Samba Pa Ti,99,25,19,,,,
94,-,ABBA,Voulez-Vous,-,5,1,,,,
95,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,20,56,2021-03-21,1,2021-03-28
96,-,Myriam Hernandez,Ya Es Tarde,-,46,1,,,,
97,-,Steve Newman,Can't Hold Me Down,-,31,10,,,,
98,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,26,12,,,,
99,-,Paloma Mami,Cosas De La Vida,-,23,1,,,,
100,-,Irina Zaritzkaya,"24 Preludes, Op. 28: Prelude No. 7 in A Major",-,29,24,,,,
