Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Dixie Barhop,3,1,19,,,,
2,up,Sandro,Tengo,6,2,53,,,,
3,down,Nirvana,About a Girl (Live),2,1,120,,,,
4,down,Chase Baker,Get To Steppin',1,1,27,,,,
5,up,Farruko,Pepas,24,3,30,,,,
6,up,Warner/Chappell Productions,Phoner,37,1,70,,,,
7,up,The Jungle Giants,Domesticated Man,8,4,120,,,,
8,up,The Hunts,Love of Mine,10,2,20,,,,
9,up,Galapago,Solo Se Vive una Vez,55,1,97,,,,
10,up,La Familia de Ukeleles,La Familia,26,2,113,,,,
11,down,Warner/Chappell Productions,Professor Goodfoot,4,4,12,,,,
12,up,Warner/Chappell Productions,Accomplished,52,1,110,,,,
13,up,Rauw Alejandro,La Old Skul,19,13,13,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,19,,,,
15,up,Warner/Chappell Productions,Bravado Beat,16,3,117,,,,
16,down,Adele,Easy On Me,11,6,14,,,,
17,-,Color TV,Roaring Party,-,8,72,,,,
18,down,Général Fifrelin,Lorsque je joue à la poupée,9,2,102,,,,
19,-,Warner/Chappell Productions,Beat the Heat,-,3,47,,,,
20,up,Bad Bunny,Yonaguni,30,13,31,,,,
21,down,zzoilo & Aitana,Mon Amour (Remix),20,11,11,,,,
22,up,SantaFeria,Vamos a La Boti,31,16,12,,,,
23,up,Myke Towers,ALMAS GEMELAS,23,17,22,,,,
24,up,Sebastián Yatra,Tacones Rojos,61,24,8,,,,
25,up,Marc Anthony,Mala,33,9,13,,,,
26,down,Warner/Chappell Productions,You Too,17,3,17,,,,
27,up,Maluma,Sobrio,35,6,26,,,,
28,down,Pailita & Marcianeke,Dimelo Ma,21,4,19,,,,
29,-,Baccara,Lo Mejor de Tu Vida,-,14,2,,,,
30,down,Aventura & Bad Bunny,Volví,12,12,19,,,,
31,up,Sech,Sal y Perrea,38,26,19,,,,
32,down,Jhay Cortez & Anuel AA,Ley Seca,29,26,13,,,,
33,-,Deep East Music,Fat Forward Funk Footings,-,1,111,,,,
34,down,Ed Sheeran,Bad Habits,32,13,21,,,,
35,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),34,28,13,,,,
36,up,Coldplay X BTS,My Universe,93,3,17,,,,
37,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,37,9,,,,
38,up,Filosofía Inédita,Pudahuel Rec,68,3,26,,,,
39,up,Arte Elegante & Santa Feria,Feliz Con Verte,43,25,6,,,,
40,-,Andres de Leon,Mi Amor de Verano,-,33,4,,,,
41,up,The Weeknd,Blinding Lights,47,2,85,94,2019-12-01,1,2020-03-01
42,up,Denise Rosenthal,Lucha En Equilibrio,94,20,30,,,,
43,-,James Taylor Quartet,Rubbernecking (Live),-,43,1,,,,
44,up,La Familia,Viață Bună (feat. Don Baxter),45,31,19,,,,
45,-,Poison,Every Rose Has Its Thorn,-,41,1,,,,
46,up,Harry Styles,Watermelon Sugar,53,17,68,85,2019-11-17,2,2020-08-23
47,up,Paloma Mami,Cosas De La Vida,54,23,10,,,,
48,up,Warner/Chappell Productions,Transmission,78,36,7,,,,
49,-,Moderatto,Solo Se Vive una Vez,-,10,2,,,,
50,-,Ely Osorio,Eres Mi Vida (En Vivo),-,13,26,,,,
51,-,Bon Jovi,It's My Life,-,9,7,,,,
52,-,Maroon 5,This Love,-,52,2,,,,
53,-,Marvin Gaye,Let's Get It On,-,22,2,,,,
54,down,Camilo & Evaluna Montaner,Índigo,15,15,17,,,,
55,-,Guns N' Roses,November Rain,-,13,5,,,,
56,-,Maria Jose Quintanilla,Fue Difícil,-,52,1,,,,
57,-,Gustavo Cerati,Te Llevo Para Que Me Lleves,-,20,2,,,,
58,-,Rauw Alejandro,Todo De Ti,-,8,33,,,,
59,-,Bon Jovi,Never Say Goodbye,-,45,5,,,,
60,-,Mon Laferte,Tu Falta De Querer,-,9,12,,,,
61,-,Twisted Sister,We're Not Gonna Take It,-,58,3,,,,
62,-,Nicole,Extraño Ser,-,25,5,,,,
63,-,"Nat ""King"" Cole",Cachito,-,63,1,,,,
64,-,Francisca Valenzuela,Qué Sería,-,38,12,,,,
65,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,65,1,,,,
66,down,Trueno,DANCE CRIP,51,33,7,,,,
67,-,Sting,All This Time,-,16,12,,,,
68,-,Fito Páez,El Amor Después del Amor,-,14,2,,,,
69,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,41,31,10,,,,
70,-,John Paul Young,Love Is In the Air,-,31,1,,,,
71,down,Martin Haene & Queens Road,City Rockers,63,12,69,,,,
72,-,Mon Laferte,Algo Es Mejor,-,17,7,,,,
73,-,Ricardo Montaner,Cuando a Mi Lado Estas (D'Motion Brothers Radio Mix),-,64,2,,,,
74,-,Javiera Mena,Luz de Piedra de Luna,-,61,1,,,,
75,down,Julio Iglesias,Lo Mejor de Tu Vida,67,1,101,,,,
76,up,CNCO,"Party, Humo y Alcohol",91,63,2,,,,
77,-,Tomo Como Rey,Arriba de la Pelota,-,77,1,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,72,39,12,,,,
79,-,Los Vasquez,Tú Me Haces Falta,-,64,2,,,,
80,down,Doble B,Pudahuel Pudahuel,44,6,90,,,,
81,-,Bad Boys Blue,You're a Woman '98 (Rap Remix '98),-,59,6,,,,
82,up,James Oliver Hutchinson & Vance Westlake,"Move up, Jump Up",82,5,51,,,,
83,-,Camilo,Vida de Rico,-,15,35,33,2020-10-04,19,2020-11-08
84,-,Green Day,Good Riddance (Time of Your Life) [Live],-,84,1,,,,
85,-,Jeff Nelson,참 아름다워라,-,85,1,,,,
86,-,Mon Laferte,Amor Completo,-,25,7,,,,
87,-,Marcianeke,Qué Pasa?,-,44,3,,,,
88,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,88,1,,,,
89,down,Adele,Oh My God,71,8,5,,,,
90,-,Luis Miguel,Cuando Calienta el Sol,-,13,1,,,,
91,-,Los Jaivas,Pregon para Iluminarse,-,15,3,,,,
92,-,Los Tres,El Aval,-,35,5,,,,
93,down,Candy Vogue,Horns of Plenty,27,25,10,,,,
94,-,SKANKt,Thirty Five Ten,-,94,1,,,,
95,-,Amy Winehouse,Rehab,-,15,19,,,,
96,-,Twisted Sister,I Wanna Rock,-,96,1,,,,
97,-,R.E.M.,Losing My Religion,-,41,1,,,,
98,-,Jaime Anglada,Que No Te Falte,-,42,19,,,,
99,-,Bruno Mars,Just the Way You Are,-,89,2,,,,
100,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,85,3,,,,
