Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,6,,,,
2,up,Nirvana,About a Girl (Live),2,1,178,,,,
3,up,Miley Cyrus,Flowers,3,2,10,,,,
4,up,TRX Music,Funkadelic,11,1,6,,,,
5,up,Général Fifrelin,Lorsque je joue à la poupée,6,2,158,,,,
6,-,Roachford,This Generation,-,3,1,,,,
7,up,Harry Styles,As It Was,49,4,50,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,11,,,,
9,up,Cavendish Music,Bargain Blues,9,5,19,,,,
10,up,Bud Guin,Sports Day,20,9,19,,,,
11,-,AC/DC,Thunderstruck,-,1,26,70,2019-11-17,63,2019-12-08
12,down,Warner/Chappell Productions,Professor Goodfoot,7,4,51,,,,
13,-,Red Hot Chili Peppers,Californication,-,13,1,,,,
14,down,Manuel Turizo,La Bachata,5,1,28,,,,
15,down,KAROL G,TQG,14,10,5,,,,
16,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),22,14,2,,,,
17,-,Warner/Chappell Productions,Accomplished,-,1,139,,,,
18,up,Warner/Chappell Productions,Beat the Heat,76,3,94,,,,
19,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,38,12,7,,,,
20,down,Sandro,Tengo,16,2,67,,,,
21,up,Warner/Chappell Productions,You Too,65,3,57,,,,
22,up,Warner/Chappell Productions,Transcend Breaking News,51,8,13,,,,
23,-,Gustavo J. Alcantara-Ramirez & Rafael H Sarmiento-Rengifo,Ella No Vino Sola,-,23,1,,,,
24,down,Ozuna,Hey Mor (feat. Feid),10,8,17,,,,
25,up,Roger Dexter & Jeff Knowler,Legend,69,6,23,,,,
26,-,Olivia Newton-John,Physical (Remastered 2021),-,26,1,,,,
27,up,David Walton,Top Dog Will Win,75,7,24,,,,
28,up,Bastylan,Quiera o no quiera,29,18,2,,,,
29,-,Elvis Presley,Burning Love,-,15,5,,,,
30,down,TINI,Cupido,24,23,4,,,,
31,-,Elton John & Britney Spears,Hold Me Closer,-,10,21,,,,
32,down,Gipsy Kings,Volare,25,2,12,,,,
33,up,Daddy Yankee,RUMBATÓN,67,3,47,,,,
34,up,Los Bunkers,Rey,50,9,2,,,,
35,up,"Stars Music Chile, Cris Mj & Standly",Marisola,35,12,34,,,,
36,down,David Lozano,Eres Mi Vida (En Vivo),28,14,5,,,,
37,-,AC/DC,Back In Black,-,11,19,,,,
38,-,Warner/Chappell Productions,Phoner,-,1,116,,,,
39,-,Miguel Mateos,Atado a un Sentimiento,-,39,2,,,,
40,up,Ego Maniax,Get Right,84,40,3,,,,
41,-,Los Tres,La Primera Vez,-,40,6,,,,
42,-,Jane's Addiction,Just Because,-,2,3,,,,
43,-,George Baker Selection & George Baker,Little Green Bag,-,43,1,,,,
44,-,Warner/Chappell Productions,Psych Out,-,25,19,,,,
45,up,Feid,Feliz Cumpleaños Ferxxo,91,24,10,,,,
46,-,La Ley,Tejedores de Ilusión,-,5,7,,,,
47,-,Ana Belén & Víctor Manuel,La Puerta de Alcala,-,47,1,,,,
48,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",61,4,36,,,,
49,-,Bee Gees,Tragedy,-,18,8,,,,
50,down,Harry Styles,Watermelon Sugar,40,17,82,85,2019-11-17,2,2020-08-23
51,-,Los Tres,Un Amor Violento (Unplugged Version),-,51,2,,,,
52,-,Eric Clapton,"Layla (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,29,1,,,,
53,-,DIACERO,Ecos,-,35,1,,,,
54,-,Destyni,Chevy Chamois Shimmy,-,40,1,,,,
55,-,Genesis,I Can't Dance,-,55,1,,,,
56,-,Emociones Clandestinas,Un Nuevo Baile,-,35,6,,,,
57,up,Gorillaz,Tormenta (feat. Bad Bunny),62,39,3,,,,
58,-,Los Jaivas,Sube a Nacer Conmigo Hermano,-,15,11,,,,
59,-,Ana Tijoux,Somos Sur (feat. Shadia Mansour),-,59,3,,,,
60,down,Taylor Swift,Anti-Hero,27,9,20,,,,
61,-,Los Prisioneros,Lo Estamos Pasando Muy Bien,-,61,1,,,,
62,-,Los Bunkers,Llueve sobre la ciudad,-,4,2,,,,
63,down,Beyoncé,CUFF IT,12,8,24,,,,
64,up,Spandau Ballet,True,95,29,9,,,,
65,up,Arcángel & Bad Bunny,La Jumpa,88,4,16,,,,
66,up,Mon Laferte,Amárrame (feat. Juanes),99,17,31,,,,
67,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,67,1,,,,
68,-,Joe Vasconcellos,La Joya del Pacífico,-,17,13,,,,
69,-,Los Tres,He Barrido el Sol (Unplugged Version),-,12,9,,,,
70,-,Angel Parra Trio,Aquellos Ojos Verdes,-,70,1,,,,
71,-,Shakira,La Tortura (feat. Alejandro Sanz),-,26,2,,,,
72,-,Eros Ramazzotti,La Cosa Mas Bella,-,30,6,,,,
73,-,Madonna,Like a Prayer,-,28,1,,,,
74,-,Git,Es por Amor,-,15,8,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,40,5,,,,
76,down,Young Cister,LA TERAPIA,53,11,20,,,,
77,-,De Saloon,Nuestra señal,-,43,3,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,52,2,,,,
79,-,Olivia Newton-John,Physical (Live / Extended Version / Remastered 2021),-,66,1,,,,
80,-,Paquita la del Barrio,Rata de Dos Patas,-,70,2,,,,
81,-,The Commodores,Lady (You Bring Me Up),-,81,1,,,,
82,-,Art of Noise,Kiss (Featuring Tom Jones),-,60,1,,,,
83,down,KAROL G & Romeo Santos,X SI VOLVEMOS,74,35,6,,,,
84,-,Kenny Loggins,Footloose,-,40,7,,,,
85,-,Tears for Fears,Shout,-,25,4,,,,
86,-,Mix Perreo Brasilero,Perreo Intenso Mix,-,77,2,,,,
87,-,Mon Laferte,Si Tú Me Quisieras,-,51,14,,,,
88,down,Barry White,Never Gonna Give You Up,63,15,15,,,,
89,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,89,2,,,,
90,-,Depeche Mode,Enjoy the Silence (Live in Barcelona),-,14,3,,,,
91,-,Los Tigres,Recordando Lo Pasado,-,39,5,,,,
92,-,Carlos Vives,La Tierra del Olvido,-,92,1,,,,
93,-,Michael Sembello,Maniac,-,93,3,,,,
94,-,Soledad,Tren del Cielo (En Vivo) [with Los Tekis],-,94,1,,,,
95,-,Chuck Berry,Johnny B. Goode (1967 Version),-,47,1,,,,
96,down,ROSALÍA,DESPECHÁ,13,1,34,,,,
97,-,Jane's Addiction,Stop,-,97,1,,,,
98,down,Guitarteamnl Jam Track Team,Urban Ballads Play Along (Key Fm) [Bpm 060] [Backing Track],85,40,5,,,,
99,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,14,40,,,,
100,-,Francisca Valenzuela,Esta Soy Yo,-,68,2,,,,
