Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,2,8,,,,
3,up,TRX Music,Funkadelic,4,1,4,,,,
4,down,Nirvana,About a Girl (Live),3,1,176,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,9,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",32,4,34,,,,
7,down,Manuel Turizo,La Bachata,6,1,26,,,,
8,-,Billie Eilish,bad guy,-,8,9,5,2019-10-06,5,2019-10-06
9,up,ROSALÍA,DESPECHÁ,14,1,32,,,,
10,down,Général Fifrelin,Lorsque je joue à la poupée,7,2,156,,,,
11,up,Ozuna,Hey Mor (feat. Feid),39,8,15,,,,
12,down,Cavendish Music,Bargain Blues,9,5,17,,,,
13,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,20,12,4,,,,
14,-,Fito Páez,El Amor Después del Amor,-,14,5,,,,
15,up,Sandro,Tengo,30,2,65,,,,
16,down,The Weeknd,Blinding Lights,13,2,126,94,2019-12-01,1,2020-03-01
17,down,Warner/Chappell Productions,Professor Goodfoot,10,4,49,,,,
18,up,Bronco,Pastillas de Amnesia (Primera Fila) [En Vivo],33,18,11,,,,
19,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,16,12,5,,,,
20,down,Bud Guin,Sports Day,12,9,17,,,,
21,up,Bronco,Que No Quede Huella,41,20,12,,,,
22,up,Bronco,Dos Mujeres un Camino (Primera Fila) [En Vivo],29,13,13,,,,
23,down,Thyra,Witchcraft,21,21,5,,,,
24,down,Bad Bunny,Tití Me Preguntó,15,6,25,,,,
25,down,Beyoncé,CUFF IT,8,8,22,,,,
26,down,KAROL G,TQG,22,10,3,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,9,47,,,,
28,-,Fito Páez,Giros,-,28,1,,,,
29,up,Pettinellis,Caballo sin dueño,34,13,3,,,,
30,up,"Stars Music Chile, Cris Mj & Standly",Marisola,68,12,32,,,,
31,-,Amy Winehouse,You Know I'm No Good,-,30,15,,,,
32,-,Virus,Luna de Miel en la Mano,-,22,6,,,,
33,-,Camilo & Evaluna Montaner,Índigo,-,15,27,,,,
34,up,Harry Styles,Late Night Talking,90,4,32,,,,
35,up,Gipsy Kings,Volare,45,2,10,,,,
36,-,Glup!,Freebola,-,8,3,,,,
37,up,Harry Styles,As It Was,85,4,48,,,,
38,-,Chuck Berry,You Never Can Tell,-,11,5,,,,
39,down,ROSALÍA,LLYLM,36,36,3,,,,
40,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,14,39,,,,
41,-,Denise Rosenthal,Centenas De Miles De Años,-,7,5,,,,
42,-,Gustavo Cerati,Fuerza Natural,-,42,1,,,,
43,-,Los Tres,La Espada y la Pared,-,43,4,,,,
44,-,Kadec Santa Anna,Que Te Vaya Bien,-,20,11,,,,
45,-,Warner/Chappell Productions,Beat the Heat,-,3,92,,,,
46,down,GreenRocketAudio,Indie Rock,17,9,5,,,,
47,down,KAROL G & Romeo Santos,X SI VOLVEMOS,35,35,4,,,,
48,-,Luciano Pereyra,Eres Mi Vida (En Vivo),-,15,1,,,,
49,-,Glow City,Around the Kids,-,7,1,,,,
50,-,Phil Collins,Sussudio (2016 Remastered),-,34,3,,,,
51,-,NICKI NICOLE,Frío,-,9,6,,,,
52,up,Warner/Chappell Productions,Phoner,63,1,115,,,,
53,down,Taylor Swift,Anti-Hero,38,9,18,,,,
54,-,Joe Vasconcellos,Ser Feliz,-,43,6,,,,
55,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,66,12,21,,,,
56,down,TINI,Cupido,40,23,2,,,,
57,up,Jean-Christophe Lemay,Captivity,70,3,28,,,,
58,-,The Jacksons,Can You Feel It (Single Edit),-,58,1,,,,
59,-,Irene Cara,What A Feeling,-,23,1,,,,
60,down,Warner/Chappell Productions,Transcend Breaking News,53,8,11,,,,
61,up,Barry White,Never Gonna Give You Up,88,15,13,,,,
62,-,Cris Mj & Tiago PZK,Fiera,-,16,15,,,,
63,up,Young Cister,LA TERAPIA,75,11,18,,,,
64,-,J-Clark,So Gone (feat. Shwayze),-,47,2,,,,
65,-,Américo,Y Yo Me Voy (feat. Rocío Quiroz & Arte Elegante),-,65,3,,,,
66,down,María Colores,Quiero Estar Sola,60,8,3,,,,
67,-,The Cure,Close to Me,-,67,1,,,,
68,up,Roger Dexter & Jeff Knowler,Legend,86,6,21,,,,
69,-,Pharrell Williams,Happy,-,32,17,,,,
70,-,Jimmy Kaleth,Sample Rate A,-,7,70,,,,
71,-,Diego Torres,Hoy Es Domingo (feat. Rubén Blades),-,71,2,,,,
72,-,Hanson,MMM Bop,-,72,1,,,,
73,-,Pailita & Big Cvyu,Na Na Na,-,17,16,,,,
74,-,Shakira,"Ciega, Sordomuda (Live)",-,70,1,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,19,19,3,,,,
76,-,Pettinellis,Un hombre muerto en el ring,-,74,1,,,,
77,-,Maria Pino,Búscate Otra,-,77,1,,,,
78,down,Camilo & Camila Cabello,Ambulancia,65,61,3,,,,
79,-,KALE,Quédate un poquito más,-,79,1,,,,
80,-,Stargard,Wear It Out,-,58,2,,,,
81,-,Christina y Los Subterráneos,Pálido,-,72,1,,,,
82,down,Arcángel & Bad Bunny,La Jumpa,37,4,14,,,,
83,-,Pixies,Here Comes Your Man,-,36,3,,,,
84,-,The Police,Message in a Bottle,-,39,3,,,,
85,-,Vilma Palma,Auto Rojo,-,85,1,,,,
86,-,"Eladio Carrión, Neutro Shorty & Gera MX",La Cone,-,86,1,,,,
87,-,Camilo,Favorito,-,18,35,32,2020-04-19,18,2020-04-26
88,-,La Ley,¡Amate y Sálvate!,-,43,1,,,,
89,-,Red Hot Chili Peppers,Dani California,-,89,1,,,,
90,-,James Brown,Living In America (Live),-,28,1,,,,
91,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,91,1,,,,
92,-,Fleetwood Mac,Dreams,-,24,1,87,2020-10-18,87,2020-10-18
93,-,Paloma San Basilio,"Beso a beso... dulcemente (Piano, piano... dolcemente)",-,88,2,,,,
94,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,45,8,,,,
95,down,David Walton,Top Dog Will Win,57,7,22,,,,
96,-,Francisca Valenzuela & Los Auténticos Decadentes,Salú,-,15,3,,,,
97,-,Gorillaz,Tormenta (feat. Bad Bunny),-,39,1,,,,
98,-,Peter Gabriel,Big Time,-,41,2,,,,
99,-,Plumas,Cerca del Sol,-,8,5,,,,
100,-,KC and the Sunshine Band,Give It Up (Single Version),-,60,3,,,,
