Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRX Music,Funkadelic,3,1,31,,,,
2,down,Nirvana,About a Girl (Live),1,1,203,,,,
3,down,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,2,1,31,,,,
4,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,2,15,,,,
5,up,Myke Towers,LALA,5,1,11,,,,
6,up,Général Fifrelin,Lorsque je joue à la poupée,7,2,183,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,72,5,2,,,,
8,-,Dua Lipa,Dance The Night,-,8,1,,,,
9,up,Warner/Chappell Productions,Professor Goodfoot,67,4,73,,,,
10,up,Rauw Alejandro & Bizarrap,BABY HELLO,22,7,7,,,,
11,-,Warner/Chappell Productions,Contact,-,11,14,,,,
12,-,Sexual Democracia,El Pituto (feat. Miguel Barriga),-,12,3,,,,
13,up,Bud Guin,Sports Day,13,9,44,,,,
14,up,Xtremo,Eres Mi Vida (En Vivo),15,7,13,,,,
15,down,Los Jaivas,Todos Juntos,6,6,25,,,,
16,-,Rick Astley,Together Forever,-,16,5,,,,
17,down,Jackie T and the Jetpacks,We Can Do It All,14,14,3,,,,
18,-,Sonora Barón,El Africano (Mami Qué Será lo Que Quiere el Negro) / Chindolele / Ilarie / Lupita,-,18,2,,,,
19,down,Grupo Frontera & Bad Bunny,un x100to,18,6,21,,,,
20,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),9,9,7,,,,
21,up,Maria Becerra,CORAZÓN VACÍO,32,16,5,,,,
22,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,35,,,,
23,-,Los Jaivas,Pregon para Iluminarse,-,15,7,,,,
24,up,Nifexbeatz,Quiera o no quiera,29,24,2,,,,
25,-,Javiera Mena,Espada,-,25,9,,,,
26,up,Warner/Chappell Productions,You Too,56,3,72,,,,
27,up,Miley Cyrus,Flowers,49,2,35,,,,
28,-,Mon Laferte,Tu Falta De Querer,-,9,24,,,,
29,-,Los Hermanos Campos,Región Penquista / Los Camioneros / El Casado,-,29,1,,,,
30,up,Lucas King,Suicide,66,30,6,,,,
31,up,Los Tres,La Vida Que Yo He Pasado (Unplugged Version),36,1,10,,,,
32,-,Grupo Hechizo,La Temporera,-,29,22,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,10,,,,
34,-,Arcade Fire,Everything Now,-,3,24,,,,
35,-,Franco de Vita,Louis,-,35,2,,,,
36,-,Nicole,Dame Luz,-,25,22,,,,
37,up,Unknown,What Was I Made For?,39,32,4,,,,
38,up,ROSALÍA & Rauw Alejandro,BESO,51,8,25,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,39,1,,,,
40,-,Los Vikings 5,El Minero,-,40,1,,,,
41,-,Stevie Nicks,Edge of Seventeen (Remastered),-,41,2,,,,
42,-,Pillanes,Loro,-,42,1,,,,
43,-,De Saloon,Nuestra señal,-,43,5,,,,
44,-,Sol y Lluvia,En un Largo Tour (En Vivo),-,18,9,,,,
45,up,Quevedo,Columbia,71,8,4,,,,
46,-,Tito Fernández,La Casa Nueva,-,46,1,,,,
47,-,Juan Antonio Labra,Lady Pop,-,47,1,,,,
48,-,Jorge Drexler,Todo Se Transforma,-,45,3,,,,
49,up,Grupo Frontera & Ke personajes,Ojitos Rojos,81,8,5,,,,
50,-,Leo Rey,Quiero Ser Más Que Tu Amigo,-,50,1,,,,
51,down,David Walton,Top Dog Will Win,40,7,42,,,,
52,-,Roxette,Dressed for Success (US Single Mix),-,26,5,,,,
53,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,31,12,17,,,,
54,-,Los Jaivas,Vergüenza Ajena,-,54,2,,,,
55,-,Nirvana,All Apologies,-,55,1,,,,
56,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),79,5,11,,,,
57,down,Emanuel Kallins & stephen Teller,Entanglements,28,18,2,,,,
58,down,Warner/Chappell Productions,Transcend Breaking News,11,8,32,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],89,9,9,,,,
60,up,Mon Laferte,Tenochtitlán,88,31,3,,,,
61,-,Madonna,Holiday,-,10,8,,,,
62,-,Manuel Turizo,La Bachata,-,1,48,,,,
63,-,Sonora Palacios,Cumpleaños Feliz,-,63,1,,,,
64,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),98,21,10,,,,
65,down,Los Huasos Quincheros,Los Compadres Paleteados,50,50,2,,,,
66,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,49,2,,,,
67,-,Journey,Any Way You Want It,-,39,2,,,,
68,-,The Weeknd,Blinding Lights,-,2,144,94,2019-12-01,1,2020-03-01
69,-,Ráfaga,Una Cerveza,-,69,4,,,,
70,-,Harry Styles,As It Was,-,4,72,,,,
71,-,Virus,Luna de Miel en la Mano,-,22,10,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,30,8,,,,
73,-,Angel Parra Trio,Aquellos Ojos Verdes,-,70,2,,,,
74,-,Irene Cara,What A Feeling,-,23,4,,,,
75,-,Eagles,"Hotel California (Live on MTV, 1994)",-,75,1,,,,
76,-,Gabriel Candiani,No Place Like Home,-,20,28,,,,
77,-,Pascuala Ilabaca y Fauna,Te Traigo Flores,-,23,3,,,,
78,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,75,3,,,,
79,-,Van Halen,Can't Stop Lovin' You,-,12,12,,,,
80,down,Shakira & Manuel Turizo,Copa Vacía,70,28,8,,,,
81,-,Selena Gomez,Single Soon,-,21,1,,,,
82,down,Warner/Chappell Productions,Beat the Heat,68,3,118,,,,
83,-,Ed Sheeran,Eyes Closed,-,83,1,,,,
84,-,Lorena Oyarzun,"Cara a Cara, Pecho al Frente",-,84,1,,,,
85,-,Hector Pavez,El Lobo Chilote,-,71,2,,,,
86,-,ROSALÍA,DESPECHÁ,-,1,40,,,,
87,up,KAROL G,S91,97,30,4,,,,
88,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,39,6,,,,
89,-,Manuel García,Sobre los Campos,-,47,4,,,,
90,-,La Ley,Angie,-,54,2,,,,
91,-,Fito Páez,El Amor Después del Amor,-,14,8,,,,
92,-,Sonora 5 Estrellas,Volar y Volar (feat. Dunguita),-,92,1,,,,
93,-,Bruce Springsteen,Glory Days,-,93,1,,,,
94,-,Jamiroquai,Canned Heat,-,43,4,,,,
95,-,Américo & Leo Rey,Sigue La Cumbia,-,8,1,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,96,1,,,,
97,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,53,3,,,,
98,-,La Noche,Quiero Ser Libre,-,53,8,,,,
99,-,Grupo Zúmbale Primo & Combo con Clase,Ay Amor,-,44,3,,,,
100,-,"Harel Tsemah, Itay Steinberg & Or Kribos",Troika,-,44,1,,,,
